"___1046","Ausgeblieb.,zu schwache o. zu seltene Menstruation /Menstruationsunregelmäßigkeiten"
"___1047","Zu starke,zu häufige o. unregelmäßige Menstruation /Menstruationsunregelmäßigkeiten"
"___1048","Sonstige abnorme Uterus- oder Vaginalblutung /Gebärmutterblutung, Uterusblutung, Vaginalblutung"
"___1049","Schmerz/Zustände i.Zh.m.weibl.Genitalorg./Menstr. /Menstruationsschmerzen"
"___1050","Klimakterische Störungen /Menopause, Klimakterium"
"___1051","Neigung zu habituellem Abort /Fehlgeburt, Abort"
"___1052","Sterilität der Frau /Unfruchtbarkeit, Sterilität"
"___1053","Komplikationen i.Zusammenh. m. künstl. Befruchtung /Unfruchtbarkeit, Sterilität"
"___1054","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass. /Unterleibskrankheiten"
"___1055","Extrauteringravidität /Bauchhöhlenschwangerschaft, Eileiterschwangerschaft"
"___1056","Blasenmole /Embryonalentwicklungsstörung"
"___1057","Sonstige abnorme Konzeptionsprodukte /Fehlgeburt, Abort"
"___1058","Spontanabort /Fehlgeburt, Abort"
"___1059","Ärztlich eingeleiteter Abort /Schwangerschaftsabbruch, Abort"
"___1060","Sonstiger Abort /Fehlgeburt, Abort"
"___1061","Nicht näher bezeichneter Abort /Fehlgeburt, Abort"
"___1062","Misslungene Aborteinleitung /Fehlgeburt, Abort"
"___1063","Komplik.n.Abort,Extrauteringrav.u.Molenschwanger. /Fehlgeburt, Abort"
"___1064","Schwangerschaftsdauer"
"___1065","Schwangerschaftskompl.durch vorher best.Hypertonie /Hypertonie"
"___1066","Chronische Hypertonie mit aufgepr. Praeklampsie /Hypertonie"
"___1067","Gestationsödeme/Gestationsproteinurie o.Hypertonie /Gestationsödeme, Gestationsproteinurie"
"___1068","Gestationshypertonie"
"___1069","Präeklampsie"
"___1070","Eklampsie"
"___1071","Nicht näher bezeichnete Hypertonie der Mutter /Hypertonie"
"___1072","Blutung in der Frühschwangerschaft /Frühschwangerschaftsblutung, Blutung"
"___1073","Übermäßiges Erbrechen während der Schwangerschaft /Erbrechen"
"___1074","Venenkh. u. Hämorrhoiden als Schwangersch.-Kompl. /Venenkrankheiten, Hämorrhoiden"
"___1075","Infektionen d.Urogenitaltraktes i.d. Schwangersch. /Infektionen, Urogenitaltraktinfektionen"
"___1076","Diabetes mellitus in der Schwangerschaft /Schwangerschaftsdiabetes"
"___1077","Fehl- und Mangelernährung in der Schwangerschaft /Fehlernährung, Mangelernährung"
"___1078","Betreu.d.Mutter b.sonst.Zuständen i.Veb.m.Schwang. /Mutterbetreuung"
"___1079","Abnorme Befunde b.d.Screeninguntersuchung d.Mutter /Screeningbefunde"
"___1080","Komplikationen b. Anästhesie i.d. Schwangerschaft /Anästhesiekomplikationen"
"___1081","Mehrlingsschwangerschaft"
"___1082","Komplikationen bei Mehrlingsschwangerschaft /Schwangerschaftskomplikationen"
"___1083","Betreu.d. Mutter b.Lage-/Einstellungsanom. d.Fetus /Schwangerschaftskomplikationen"
"___1084","Betreu.d. Mutter b. Missverhältnis Fetus u.Becken /Schwangerschaftskomplikationen"
"___1085","Betreu.d. Mutter bei Anomalie der Beckenorgane /Schwangerschaftskomplikationen"
"___1086","Betreu.d. Mutter bei Anomalie/Schädigung d.Fetus /Schwangerschaftskomplikationen"
"___1087","Betreu.d. Mutter wegen Komplikationen beim Fetus /Schwangerschaftskomplikationen"
"___1088","Polyhydramnion"
"___1089","Sonst. Veränderungen d. Fruchtwassers u.d. Eihäute /Fruchtwasserveränderungen"
"___1090","Vorzeitiger Blasensprung /Blasensprung"
"___1091","Pathologische Zustände der Plazenta /Plazentaveränderungen"
"___1092","Placenta praevia /Plazentafehllage, Mutterkuchenfehllage"
"___1093","Vorzeitige Plazentalösung (Abruptio placentae) /Plazentalösung"
"___1094","Präpartale Blutung,anderenorts nicht klassifiziert /Blutung"
"___1095","Frustrane Kontraktionen (Unnütze Wehen) /Wehen"
"___1096","Übertragene Schwangerschaft /Schwangerschaftsdauer"
"___1097","Vorzeitige Wehen /Wehen"
"___1098","Misslungene Geburtseinleitung /Geburtseinleitung"
"___1099","Abnorme Wehentätigkeit /Wehen, Wehentätigkeit"
"___1100","Protrahierte Geburt /Geburt"
"___1101","Geburtshind. d. Lage-/Haltungs-/Einstellungsanom. /Geburtshindernisse"
"___1102","Geburtshindernis d. Anomalie d. mütterl. Beckens /Geburtshindernisse"
"___1103","Sonstiges Geburtshindernis /Geburtshindernisse"
"___1104","Komplikat.b.Wehen/Entbindung d.Blutung,ao.n.klass. /Entbindungskomplikationen"
"___1105","Komplikat.b. Wehen/Entbindung d. fetalen Distress /Entbindungskomplikationen"
"___1106","Komplikat.b. Wehen/Entbindung d. Nabelschnurkompl. /Entbindungskomplikationen"
"___1107","Dammriss unter der Geburt /Dammriss"
"___1108","Sonstige Verletzungen unter der Geburt /Geburtsverletzungen"
"___1109","Postpartale Blutung /Blutungen, Geburtsblutungen"
"___1110","Retention d. Plazenta u.d. Eihäute ohne Blutung /Nachgeburtskomplikationen"
"___1111","Komplikat.b.Anästhesie bei Wehentätigk./Entbindung /Anästhesiekomplikationen, Wehenkomplikationen"
"___1112","Sonst.Komplikationen bei Wehentätigkeit/Entbindung /Wehenkomplikationen, Entbindungskomplikationen"
"___1113","Spontangeburt eines Einlings /Spontangeburt"
"___1114","Geburt eines Einlings d. Zangen-/Vakuumextraktion /Zangengeburt, Zangenextraktion, Vakuumextraktion"
"___1115","Geburt eines Einlings durch Schnittentbindung /Kaiserschnittentbindung"
"___1116","Geburt eines Einlings, sonstige Maßnahmen /Geburt"
"___1117","Mehrlingsgeburt"
"___1118","Puerperalfieber /Kindbettfieber, Wochenbettfieber"
"___1119","Sonstige Wochenbettinfektionen /Wochenbettinfektionen"
"___1120","Venenkh. u. Hämorrhoiden als Komplik. i.Wochenbett /Venenkrankheiten, Hämorrhoiden"
"___1121","Embolie während der Gestationsperiode /Embolie"
"___1122","Komplikationen bei Anästhesie im Wochenbett /Wochenbettkomplikationen, Anästhesiekomplikationen"
"___1123","Wochenbettkomplikationen, andernorts nicht klass. /Wochenbettkomplikationen"
"___1124","Infektion d. Mamma im Zusammenhang m.d. Gestation /Brustdrüseninfektion"
"___1125","Sonst. Kh. d. Mamma i. Zusammenh. m. d. Gestation /Brustdrüsenkrankheiten"
"___1126","Infekt. u. parasitäre Kh. d. Mutter, ao.klass. /Schwangerschaftskomplikationen, Geburtskomplikationen, Infektionen"
"___1127","Sonst. Kh. d. Mutter, andernorts klassifiziert /Schwangerschaftskomplikationen, Geburtskomplikationen"
"___1128","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter /Fetenschädigung, Neugeborenenschädigung"
"___1129","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl. /Fetenschädigung, Neugeborenenschädigung"
"___1130","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"___1131","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen /Fetenschädigung, Neugeborenenschädigung"
"___1132","Schädigung des Fetus und Neugeborenen durch Noxen /Fetenschädigung, Neugeborenenschädigung"
"___1133","Intrauterine Mangelentwicklung/fetale Mangelernäh. /Mangelentwicklung, Mangelernährung"
"___1134","Störungen im Zusammenhang m.kurzer Schwangerschaft /Schwangerschaftskomplikationen"
"___1135","Störungen im Zusammenhang m.langer Schwangerschaft /Schwangerschaftskomplikationen"
"___1136","Intrakran.Verletzung u.Blutung d.Geburtsverletzung /Geburtsverletzungen"
"___1137","Sonst. Geburtsverletzungen d. Zentralnervensystems /Geburtsverletzungen"
"___1138","Geburtsverletzung der behaarten Kopfhaut /Geburtsverletzungen"
"___1139","Geburtsverletzung des Skeletts /Geburtsverletzungen"
"___1140","Geburtsverletzung des peripheren Nervensystems /Geburtsverletzungen"
"___1141","Sonstige Geburtsverletzungen /Geburtsverletzungen"
"___1142","Intrauterine Hypoxie /Sauerstoffmangel, Hypoxie"
"___1143","Asphyxie unter der Geburt /Atemstillstand, Asphyxie"
"___1144","Atemnot (Respiratory distress) beim Neugeborenen /Atemnot"
"___1145","Angeborene Pneumonie /Lungenentzündung, Pneumonie"
"___1146","Aspirationssyndrome beim Neugeborenen /Atmungsbehinderung, Aspirationssyndrome"
"___1147","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper. /Lungenstörung, Emphysem"
"___1148","Lungenblutung mit Ursprung in der Perinatalperiode /Lungenblutung"
"___1149","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode /Atemwegskrankheiten"
"___1150","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper. /Atemwegsstörungen"
"___1151","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper. /Herzkrankheiten"
"___1152","Angeborene Viruskrankheiten /Viruskrankheiten"
"___1153","Bakterielle Sepsis beim Neugeborenen /Blutvergiftung, Sepsis"
"___1154","Sonstige angeborene infektiöse und parasitäre Kh. /Infektionskrankheiten"
"___1155","Omphalitis b. Neugeb. mit/ohne leichte Blutung /Nabelentzündung, Omphalitis"
"___1156","Sonst. Infektionen, typisch für Perinatalperiode /Infektionskrankheiten"
"___1157","Fetaler Blutverlust /Blutverlust"
"___1158","Nabelblutung beim Neugeborenen /Nabelblutung"
"___1159","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb. /Gehirnblutung"
"___1160","Hämorrhagische Kh. beim Fetus und Neugeborenen /Blutkrankheit"
"___1161","Sonstige Blutungen beim Neugeborenen /Blutungen"
"___1162","Hämolytische Krankheit beim Fetus und Neugeborenen /Blutkrankheit"
"___1163","Hydrops fetalis durch hämolytische Krankheit /Blutkrankheit"
"___1164","Kernikterus /Nervensystemschädigung"
"___1165","Neugeborenenikterus durch sonst. gesteig.Hämolyse /Nervensystemschädigung, Neugeborenenikterus"
"___1166","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen /Nervensystemschädigung, Neugeborenenikterus"
"___1167","Sonst. hämatologische Kh. in der Perinatalperiode /Blutkrankheit"
"___1168","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb. /Stoffwechselstörungen"
"___1169","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb. /Stoffwechselstörungen"
"___1170","Sonst.transitorische endokrine Kh. b.Neugeborenen /Stoffwechselstörungen"
"___1171","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb. /Stoffwechselstörungen"
"___1172","Mekoniumileus bei zystischer Fibrose /Darmverschluss, Ileus, Mekoniumileus, Fibrose"
"___1173","Sonstiger Darmverschluss beim Neugeborenen /Darmverschluss, Ileus"
"___1174","Enterocolitis necroticans beim Fetus und Neugeb. /Darmentzündung"
"___1175","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode /Verdauungssystemkrankheiten"
"___1176","Hypothermie beim Neugeborenen /Untertemperatur, Hypothermie"
"___1177","Sonst. Störungen d.Temperaturregulation b.Neugeb. /Temperaturregulationsstörungen"
"___1178","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb. /Hautkrankheiten"
"___1179","Krämpfe beim Neugeborenen /Krämpfe"
"___1180","Sonstige zerebrale Störungen beim Neugeborenen /Perinatalstörungen"
"___1181","Ernährungsprobleme beim Neugeborenen /Ernährungsprobleme"
"___1182","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb. /Drogenmissbrauch, Arzneimittelreaktionen"
"___1183","Störungen des Muskeltonus beim Neugeborenen /Muskeltonusstörungen"
"___1184","Fetaltod nicht näher bezeichneter Ursache /Totgeburt, Fetaltod"
"___1185","Sonst. Zustände mit Ursprung i.d. Perinatalperiode /Geburtsverletzungen"
"___1186","Anenzephalie und ähnliche Fehlbildungen /Kopffehlbildung, Anenzephalie"
"___1187","Enzephalozele /Kopffehlbildung"
"___1188","Mikrozephalie /Kopffehlbildung"
"___1189","Angeborener Hydrozephalus /Wasserkopf, Hydrozephalus"
"___1190","Sonstige angeborene Fehlbildungen des Gehirns /Gehirnfehlbildungen"
"___1191","Spina bifida /Wirbelsäulenfehlbildungen"
"___1192","Sonstige angeborene Fehlbildungen des Rückenmarks /Rückenmarkfehlbildungen"
"___1193","Sonst. angeborene Fehlbildungen des Nervensystems /Nervensystemfehlbildungen"
"___1194","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita /Augenlidfehlbildungen, Tränenapparatfehlbildungen"
"___1195","Anophthalmus, Mikrophthalmus und Makrophthalmus /Augenfehlbildungen, Anophthalmus, Mikrophthalmus, Makrophthalmus"
"___1196","Angeborene Fehlbildungen der Linse /Linsenfehlbildungen"
"___1197","Angebor.Fehlbildungen d. vorderen Augenabschnittes /Augenfehlbildungen"
"___1198","Angebor. Fehlbildung des hinteren Augenabschnittes /Augenfehlbildungen"
"___1199","Sonstige angeborene Fehlbildungen des Auges /Augenfehlbildungen"
"___1200","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm. /Ohrenfehlbildungen"
"___1201","Sonstige angeborene Fehlbildungen des Ohres /Ohrenfehlbildungen"
"___1202","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses /Gesichtsfehlbildungen, Halsfehlbildungen"
"___1203","Angeborene Fehlbildungen der Herzhöhlen /Herzfehler"
"___1204","Angeborene Fehlbildungen der Herzsepten /Herzfehler"
"___1205","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe /Herzklappenfehlbildungen"
"___1206","Angeborene Fehlbildungen der Aorten-/Mitralklappe /Aortenklappenfehlbildungen, Mitralklappenfehlbildungen"
"___1207","Sonstige angeborene Fehlbildungen des Herzens /Herzfehler"
"___1208","Angeborene Fehlbildungen der großen Arterien /Arterienfehlbildungen"
"___1209","Angeborene Fehlbildungen der großen Venen /Venenfehlbildungen"
"___1210","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst. /Gefäßsystemfehlbildungen"
"___1211","Sonst. angeborene Fehlbildungen des Kreislaufsyst. /Kreislaufsystemfehlbildungen"
"___1212","Angeborene Fehlbildungen der Nase /Nasenfehlbildungen"
"___1213","Angeborene Fehlbildungen des Kehlkopfes /Kehlkopffehlbildungen"
"___1214","Angeborene Fehlbild. der Trachea und der Bronchien /Luftröhrenfehlbildungen, Bronchienfehlbildungen"
"___1215","Angeborene Fehlbildungen der Lunge /Lungenfehlbildungen"
"___1216","Sonstige angeborene Fehlbildungen d.Atmungssystems /Atemwegsfehlbildungen"
"___1217","Gaumenspalte"
"___1218","Lippenspalte"
"___1219","Gaumenspalte mit Lippenspalte /Gaumenspalte, Lippenspalte"
"___1220","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen /Zungenfehlbildungen, Mundfehlbildungen, Rachenfehlbildungen"
"___1221","Angeborene Fehlbildungen des Ösophagus /Speiseröhrenfehlbildungen"
"___1222","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes /Fehlbildungen"
"___1223","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes /Dünndarmfehlbildungen"
"___1224","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes /Dickdarmfehlbildungen"
"___1225","Sonstige angeborene Fehlbildungen des Darmes /Darmfehlbildungen"
"___1226","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber /Gallenblasenfehlbildungen, Leberfehlbildungen"
"___1227","Sonst. angebor. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"___1228","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut. /Eierstockfehlbildungen, Eileiterfehlbildungen"
"___1229","Angeborene Fehlbildungen Uterus/Cervix uteri /Genitalfehlbildungen"
"___1230","Sonst. angebor. Fehlbildungen weibl. Genitalorgane /Genitalfehlbildungen"
"___1231","Nondescensus testis /Hodenhochstand, Hodenschmerzen"
"___1232","Hypospadie /Entwicklungsstörung"
"___1233","Sonst. angebor. Fehlbildungen männl. Genitalorgane /Genitalfehlbildungen"
"___1234","Unbestimmtes Geschlecht u. Pseudohermaphroditismus /Pseudohermaphroditismus"
"___1235","Nierenagenesie u. sonstige Reduktionsdefekte Niere /Nierenagenesie"
"___1236","Zystische Nierenkrankheit /Nierenzysten"
"___1237","Angeborene Defekte des Nierenbeckens/Ureters /Nierenbeckendefekte, Nierendefekte"
"___1238","Sonstige angeborene Fehlbildungen der Niere /Nierenfehlbildungen"
"___1239","Sonstige angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"___1240","Angeborene Deformitäten der Hüfte /Hüftfehlbildungen, Hüftdeformitäten"
"___1241","Angeborene Deformitäten der Füße /Fußfehlbildungen, Fußdeformitäten"
"___1242","Angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"___1243","Sonstige angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"___1244","Polydaktylie /Vielfingerigkeit"
"___1245","Syndaktylie"
"___1246","Reduktionsdefekte der oberen Extremität /Reduktionsdefekte"
"___1247","Reduktionsdefekte der unteren Extremität /Reduktionsdefekte"
"___1248","Reduktionsdefekte nicht näher bez. Extremität(en) /Reduktionsdefekte"
"___1249","Sonst. angeborene Fehlbildungen der Extremität(en) /Extremitätenfehlbildungen"
"___1250","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn. /Schädelknochenfehlbildungen"
"___1251","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax /Wirbelsäulenfehlbildungen, Brustkorbfehlbildungen, Thoraxfehlbildungen"
"___1252","Osteochondrodysplasie mit Wachstumsstörungen /Osteochondrodysplasie, Knochenfehlbildungen, Knorpelfehlbildungen"
"___1253","Sonstige Osteochondrodysplasien /Osteochondrodysplasien"
"___1254","Angeborene Fehlbildung des Muskel-Skelett-System /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"___1255","Ichthyosis congenita /Hautfehlbildungen"
"___1256","Epidermolysis bullosa /Hautfehlbildungen"
"___1257","Sonstige angeborene Fehlbildungen der Haut /Hautfehlbildungen"
"___1258","Angeborene Fehlbildungen der Mamma (Brustdrüse) /Brustdrüsenfehlbildungen"
"___1259","Sonstige angeborene Fehlbildungen des Integumentes /Hautfehlbildungen"
"___1260","Phakomatosen, anderenorts nicht klassifiziert /Hautfehlbildungen, Nervensystemfehlbildungen"
"___1261","Angeborene Fehlbildungssyndrome bekannter Ursache /Fehlbildungssyndrome"
"___1262","Sonst. näher bezeichn. angebor. Fehlbildungssyndr. /Fehlbildungssyndrome"
"___1263","Sonstige angeborene Fehlbildungen, ao.nicht klass. /Fehlbildungen"
"___1264","Down-Syndrom /Syndrom"
"___1265","Edwards-Syndrom und Patau-Syndrom /Syndrom"
"___1266","Trisomien der Autosomen, andernorts nicht klass. /Chromosomenanomalien"
"___1267","Monosomien und Deletionen der Autosomen /Chromosomenanomalien"
"___1268","Balancierte Chromos.-Rearrangements/Struktur-Mark. /Chromosomenanomalien"
"___1269","Turner-Syndrom /Chromosomenanomalien, Syndrom"
"___1270","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp /Chromosomenanomalien"
"___1271","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp /Chromosomenanomalien"
"___1272","Sonstige Chromosomenanomalien, ao. nicht klass. /Chromosomenanomalien"
"___1273","Störungen des Herzschlages /Herzschlagstörungen, Herzrhythmusstörungen"
"___1274","Herzgeräusche und andere Herz-Schallphänomene /Herzgeräusche, Herzschallphänomene"
"___1275","Gangrän, anderenorts nicht klassifiziert /Wundbrand, Gangrän"
"___1276","Abnormer Blutdruckwert ohne Diagnose /Blutdruck"
"___1277","Blutung aus den Atemwegen /Nasenbluten, Atemwegsblutung"
"___1278","Husten"
"___1279","Störungen der Atmung /Atmungsstörungen"
"___1280","Hals- und Brustschmerzen /Halsschmerzen, Brustschmerzen"
"___1281","Sonstige Symptome des Kreislauf-/Atmungssystems /Kreislaufsymptome, Atmungssymptome"
"___1282","Bauch- und Beckenschmerzen /Bauchschmerzen, Beckenschmerzen"
"___1283","Übelkeit und Erbrechen /Übelkeit, Erbrechen"
"___1284","Sodbrennen"
"___1285","Dysphagie /Schluckstörungen, Schluckbeschwerden, Dysphagie"
"___1286","Flatulenz und verwandte Zustände /Magenblähungen, Darmblähungen, Flatulenz"
"___1287","Stuhlinkontinenz"
"___1288","Hepatomegalie und Splenomegalie, ao.nicht klass. /Lebervergrößerung, Milzvergrößerung, Hepatomegalie, Splenomegalie"
"___1289","Gelbsucht, nicht näher bezeichnet /Gelbsucht"
"___1290","Aszites /Bauchwassersucht"
"___1291","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"___1292","Sensibilitätsstörungen der Haut /Hautstörungen, Sensibilitätsstörungen"
"___1293","Hautausschlag u.sonst.unspezifische Hauteruptionen /Hautausschlag, Hauteruptionen"
"___1294","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut /Hautschwellung, Hautknoten"
"___1295","Sonstige Hautveränderungen /Hautveränderungen"
"___1296","Abnorme unwillkürliche Bewegungen /Bewegungsstörungen"
"___1297","Störungen des Ganges und der Mobilität /Gangstörungen, Mobilitätsstörungen"
"___1298","Sonstige Koordinationsstörungen /Koordinationsstörungen"
"___1299","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr. /Krankheiten"
"___1300","Schmerzen beim Wasserlassen /Schmerzen"
"___1301","Nicht näher bezeichnete Hämaturie /Hämaturie"
"___1302","Nicht näher bezeichnete Harninkontinenz /Harninkontinenz"
"___1303","Harnverhaltung"
"___1304","Anurie und Oligurie /Urinverminderung, Anurie, Oligurie"
"___1305","Polyurie /Urinausscheidung"
"___1306","Ausfluss aus der Harnröhre /Ausfluss"
"___1307","Sonstige Symptome, die das Harnsystem betreffen /Harntraktsymptome"
"___1308","Somnolenz, Sopor und Koma /Bewusstseinsstörung, Somnolenz, Sopor, Koma"
"___1309","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins /Erkennungsstörungen, Bewusstseinsstörungen"
"___1310","Schwindel und Taumel /Schwindel, Taumel"
"___1311","Störungen des Geruchs- und Geschmackssinnes /Geruchssinnstörungen, Geschmackssinnstörungen"
"___1312","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm. /Sinneswahrnehmungen, Wahrnehmungsvermögen"
"___1313","Symptome, die die Stimmung betreffen /Symptome"
"___1314","Symptome, bezüglich Erscheinungsbild/Verhalten /Verhaltensstörungen"
"___1315","Sprech- und Sprachstörungen, ao.nicht klass. /Sprechstörungen, Sprachstörungen"
"___1316","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass. /Leseschwäche, Entwicklungsstörungen, Dyslexie"
"___1317","Störungen der Stimme /Stimmstörungen"
"___1318","Fieber sonstiger und unbekannter Ursache /Fieber"
"___1319","Kopfschmerz"
"___1320","Schmerz, anderenorts nicht klassifiziert /Schmerzen"
"___1321","Unwohlsein und Ermüdung /Unwohlsein, Ermüdung"
"___1322","Senilität /Altersschwäche"
"___1323","Synkope und Kollaps /Ohnmacht, Synkope, Kollaps"
"___1324","Krämpfe, anderenorts nicht klassifiziert /Krämpfe"
"___1325","Schock, anderenorts nicht klassifiziert /Schock"
"___1326","Blutung, anderenorts nicht klassifiziert /Blutungen"
"___1327","Lymphknotenvergrößerung"
"___1328","Ödem, anderenorts nicht klassifiziert /Schwellungen, Geschwulst, Ödem"
"___1329","Hyperhidrose /Schwitzen"
"___1330","Ausbleiben d. normalen physiologischen Entwicklung /Entwicklungsstörungen"
"___1331","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme /Essstörungen"
"___1332","Kachexie /Auszehrung, Abmagerung"
"___1333","Sonstige Allgemeinsymptome /Allgemeinsymptome"
"___1334","Unbekannte und nicht näher bez. Krankheitsursachen /Krankheit"
"___1335","Beschleun.Blutkörperchensenkungsreak./Plasmavisko. /Blutsenkung, Blutkörperchensenkungsreaktion, Plasmaviskositätsveränderungen"
"___1336","Veränderung der Erythrozyten /Erythrozytenveränderungen"
"___1337","Veränderung der Leukozyten, ao.nicht klass. /Leukozytenveränderungen"
"___1338","Erhöhter Blutglukosewert /Blutzuckerwerte"
"___1339","Abnorme Serumenzymwerte /Serumenzymwerte"
"___1340","Laborhinweis a. Humanes Immundefizienz-Virus (HIV) /HIV"
"___1341","Sonstige abnorme immunologische Serumbefunde /Serumbefunde"
"___1342","Sonstige Veränderungen der Plasmaproteine /Plasmaproteinveränderungen"
"___1343","Nachweis von Drogen und anderen Substanzen im Blut /Drogennachweis, Substanznachweis"
"___1344","Sonstige abnorme Befunde der Blutchemie /Blutchemiebefunde"
"___1345","Isolierte Proteinurie /Proteinurie"
"___1346","Glukosurie"
"___1347","Sonstige abnorme Urinbefunde /Urin"
"___1348","Abnorme Liquorbefunde /Liquorbefunde"
"___1349","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax /Atemwegsbefunde, Thoraxbefunde"
"___1350","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh. /Bauchhöhlenbefunde"
"___1351","Abnorme Bef. in Unt.-mat. aus männl. Genitalorg. /Genitalbefunde"
"___1352","Abnorme Bef. in Unt.-mat. aus weibl. Genitalorg. /Genitalbefunde"
"___1353","Abnorme Befunde Körperorgane,-systeme,-gewebe /Gewebebefunde"
"___1354","Abnorme Befunde des Zentralnervensystems /Befunde"
"___1355","Abnorme Befunde der Lunge /Befunde"
"___1356","Abnorme Befunde der Mamma (Brustdrüse) /Befunde"
"___1357","Abnorme Befunde sonstiger Körperstrukturen /Befunde"
"___1358","Abnorme Ergebnisse von Funktionsprüfungen /Befunde"
"___1359","Plötzlicher Kindstod /SIDS, Kindstod"
"___1360","Sonstiger plötzlicher Tod unbekannter Ursache /Todesursache"
"___1361","Tod ohne Anwesenheit anderer Personen /Tod"
"___1362","Sonstige ungenau oder n.n.bez. Todesursachen /Todesursache"
"___1363","Oberflächliche Verletzung des Kopfes /Kopfverletzungen"
"___1364","Offene Wunde des Kopfes /Kopfwunden"
"___1365","Fraktur des Schädels u. d. Gesichtsschädelknochen /Schädelfraktur, Gesichtsschädelknochenfraktur"
"___1366","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes /Gelenkverstauchung, Gelenkzerrung, Luxation"
"___1367","Verletzung von Hirnnerven /Hirnnervenverletzung"
"___1368","Verletzung des Auges und der Orbita /Augenverletzung, Augenhöhlenverletzung"
"___1369","Intrakranielle Verletzung /Schädelhirntrauma, Gehirnerschütterung"
"___1370","Zerquetschung des Kopfes /Kopfzerquetschungen"
"___1371","Traumatische Amputation von Teilen des Kopfes /Amputation"
"___1372","Sonstige und nicht näher bezeichnete Verletzungen /Kopfverletzungen"
"___1373","Oberflächliche Verletzung des Halses /Halsverletzungen"
"___1374","Offene Wunde des Halses /Halswunden"
"___1375","Fraktur im Bereich des Halses /Halsfrakturen"
"___1376","Luxation/Verstauch./Zerr.,Gelenk./Bänd.i.Halshöhe /Gelenkverstauchungen, Gelenkzerrungen, Luxation"
"___1377","Verletzung d. Nerven u.d. Rückenmarkes in Halshöhe /Nervenverletzungen, Rückenmarksverletzungen"
"___1378","Verletzung von Blutgefäßen in Halshöhe /Blutgefäßverletzungen"
"___1379","Verletzung von Muskeln und Sehnen in Halshöhe /Muskelverletzungen, Sehnenverletzungen"
"___1380","Zerquetschung des Halses /Halszerquetschungen"
"___1381","Traumatische Amputation in Halshöhe /Amputation"
"___1382","Sonstige nicht näher bez. Verletzungen des Halses /Halsverletzungen"
"___1383","Oberflächliche Verletzung des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"___1384","Offene Wunde des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
