"__17a","Tox. Wirkung v. Aflatoxin/Mykotoxin in Lebensmitt."
"__17b","Toxische Wirkung sonst. und n.n.bez. Substanzen"
"__17c","Nicht näher bezeichnete Schäden durch Strahlung"
"__17d","Schäden durch Hitze und Sonnenlicht"
"__17e","Hypothermie"
"__17f","Sonstige Schäden durch niedrige Temperatur"
"__17g","Schäden durch Luft- und Wasserdruck"
"__17h","Erstickung"
"__17i","Schäden durch sonstigen Mangel"
"__17j","Missbrauch von Personen"
"__17k","Schäden durch sonstige äußere Ursachen"
"__17l","Nicht näher bezeichn.Schäden durch äußere Ursachen"
"__17m","Unerwünschte Nebenwirkungen, ao.nicht klass."
"__17n","Frühkomplikationen eines Traumas, ao.nicht klass."
"__17o","Komplikationen nach Infusion/Transfusion/Injektion"
"__17p","Komplikationen bei Eingriffen, ao.nicht klass."
"__17q","Kompl.d.Prothesen/Implant./Herz-/Gefäßtransplant."
"__17r","Kompl.d.Prothesen/Implant./Urogenitaltransplant."
"__17s","Kompl.d.orth.Endoprothesen/Implant./Transplantate"
"__17t","Kompl.d.sonst.inter.Prothes./Implant./Transplant."
"__17u","Versagen/Abstoßung von transplant.Organen/Geweben"
"__17v","Kompl.d.f.Replantation/Amputation bezeichnend sind"
"__17w","Sonstige Komplikationen bei chirurgischen Eingriff"
"__17x","Sonst. Komplikationen eines Traumas, ao.n.klass."
"__17y","Folgen von Verletzungen des Kopfes"
"__17z","Folgen von Verletzungen des Halses und des Rumpfes"
"__180","Folgen von Verletzungen der oberen Extremität"
"__181","Folgen von Verletzungen der unteren Extremität"
"__182","Folgen von Verletzungen n.n.bez. Körperregionen"
"__183","Folgen von Verbrennungen/Verätzungen/Erfrierungen"
"__184","Folgen e.Vergiftung d.Arzneim./Drogen/biol.Subst."
"__185","Folgen tox.Wirkungen vorw.nicht med.verwend.Subst."
"__186","Folg. sonst. u. n.n.bez. Wirk. äußerer Ursachen"
"__187","Schweres akutes respiratorisches Syndrom (SARS)"
"__188","COVID-19 in der Eigenanamnese"
"__189","Multisystem. Entzündungssyndrom i. V. m. COVID-19"
"__18a","Notwendigkeit der Impfung gegen COVID-19"
"__18b","Motorische Funktionseinschränkung"
"__18c","Kognitive Funktionseinschränkung"
"__18d","Frührehabilitations-Barthel-Index (FRB)"
"__18e","Erfolgte Registrierung zur Organtransplantation"
"__18f","Allgemeinuntersuch.b.Pers.ohne Beschwerden/Diagn."
"__18g","Spez. Untersuch./Abklär. b.Pers.ohne Beschwerden"
"__18h","Untersuchung und Konsultation aus admin. Gründen"
"__18i","Ärztl. Beobachtung u.Beurteilung v.Verdachtsfällen"
"__18j","Untersuchung und Beobachtung aus sonstigen Gründen"
"__18k","Nachuntersuchung nach Behandlung wegen BN"
"__18l","Nachuntersuchung wegen and. Kh.-Zustände außer BN"
"__18m","Allg.Reihenuntersuch.bestimmter Bevölkerugsgruppen"
"__18n","Spez. Verfahren z. Untersuch. infekt./parasit.Kh."
"__18o","Spezielles Verfahren zur Untersuchung auf NB"
"__18p","Spez. Verfahren z. Untersuch. sonst.Kh./Störungen"
"__18q","Kontakt/Exposition gegenüber übertragbaren Krankh."
"__18r","Asymptomatische HIV-Infektion"
"__18s","Keimträger von Infektionskrankheiten"
"__18t","Notwendigkeit der Impfung gegen bakt. Krankheiten"
"__18u","Notwendigkeit der Impfung gegen best. Virus-Kh."
"__18v","Notwendigkeit der Impfung gegen andere Virus-Kh."
"__18w","Notwendigkeit d. Impfung gegen and. Infektions-Kh."
"__18x","Notwendigk.d.Impfung gegen Kombin.v.Infektions-Kh."
"__18y","Nicht durchgeführte Impfung [Immunisierung]"
"__18z","Notwendigkeit von and. prophylaktischen Maßnahmen"
"__190","Kontrazeptive Maßnahmen"
"__191","Fertilisationsfördernde Maßnahmen"
"__192","Untersuch./Test z. Feststell.einer Schwangerschaft"
"__193","Überwachung einer normalen Schwangerschaft"
"__194","Überwachung einer Risikoschwangerschaft"
"__195","Pränatales Screening"
"__196","Resultat der Entbindung"
"__197","Lebendgeborene nach dem Geburtsort"
"__198","Postpartale Betreuung und Untersuchung der Mutter"
"__199","Prophylaktische Operation"
"__19a","Maßn. nicht z.Wiederherst. d. Gesundheitszustandes"
"__19b","Nachbehandlung unter Anwend. plastischer Chirurgie"
"__19c","Versorgung künstlicher Körperöffnungen"
"__19d","Versorgen mit und Anpassen einer Ektoprothese"
"__19e","Anpassung/Handhabung eines implant. med. Gerätes"
"__19f","Versorgen/Anpassen v. med. Geräten/Hilfsmitteln"
"__19g","Andere orthopädische Nachbehandlung"
"__19h","Andere Nachbehandlung nach chirurgischem Eingriff"
"__19i","Dialysebehandlung"
"__19j","Rehabilitationsmaßnahmen"
"__19k","Sonstige medizinische Behandlung"
"__19l","Spender von Organen oder Geweben"
"__19m","Personen ohne Durchführung der Maßnahme"
"__19n","Rekonvaleszenz"
"__19o","Kontaktanlässe mit Bezug auf die Ausbildung"
"__19p","Kontaktanlässe mit Bezug auf das Berufsleben"
"__19q","Berufliche Exposition gegenüber Risikofaktoren"
"__19r","Kontaktanlässe mit Bezug a.d. physikalische Umwelt"
"__19s","Kontaktanlässe m.Bezug a.d.Wohnumfeld/wirtsch.Lage"
"__19t","Kontaktanlässe mit Bezug auf die soziale Umgebung"
"__19u","Kontaktanlässe mit Bezug auf Kindheitserlebnisse"
"__19v","Andere Kontaktanlässe mit Bezug auf die Erziehung"
"__19w","Andere Kontaktanl.m.Bezug a.d.engeren Familienkr."
"__19x","Kontaktanl. m. Bezug auf best. psychosoz. Umstände"
"__19y","Kontaktanl. m. Bezug auf and. psychosoz. Umstände"
"__19z","Beratung in Bezug auf Sexualeinstellung"
"__1a0","Pers.m.Inanspruchn.d.Gesundheitsw.wg.and.Beratung"
"__1a1","Probleme mit Bezug auf die Lebensführung"
"__1a2","Probl. m. Bezug auf Schwierigk. b.d. Lebensbewält."
"__1a3","Probleme mit Bezug auf Pflegebedürftigkeit"
"__1a4","Probl. m. Bezug auf med. Betreuungsmöglichkeiten"
"__1a5","Pers., die d.Gesundheitsw.aus sonst.Gründ.beanspr."
"__1a6","Bösartige Neubildung in der Familienanamnese"
"__1a7","Psych.Kh./Verhaltensstör. i.d. Familienanamnese"
"__1a8","Best. Behind. o. chron. Kh. in der Familienanamn."
"__1a9","Andere spezifische Krankheiten i.d. Familienanamn."
"__1aa","Andere Krankheiten/Zustände i.d. Familienanamnese"
"__1ab","Bösartige Neubildung in der Eigenanamnese"
"__1ac","Bestimmte andere Krankheiten in der Eigenanamnese"
"__1ad","Andere Krankheiten oder Zustände in der Eigenanamn"
"__1ae","Allergie gegenüber Arzneim./Drogen/biol.Subst."
"__1af","Extremitätenverlust"
"__1ag","Verlust von Organen, andernorts nicht klass."
"__1ah","Risikofaktoren i.d. Eigenanamnese, ao.nicht klass."
"__1ai","Medizinische Behandlung in der Eigenanamnese"
"__1aj","Vorhandensein einer künstlichen Körperöffnung"
"__1ak","Zustand nach Organ- oder Gewebetransplantation"
"__1al","Vorhandensein v.kardialen/vaskulär. Impl./Transpl."
"__1am","Vorhandensein von anderen funktionellen Implantate"
"__1an","Vorhandensein anderer med. Geräte/Hilfsmittel"
"__1ao","Sonstige Zustände nach chirurgischem Eingriff"
"__1ap","Abhängigkeit von unterstützenden Apparaten/Geräten"
"__1aq","unbekannt"
