"__11w","Heuerntemaschinen, Sammel-,Stroh- u. Futterpressen"
"__11x","Andere Erntemaschinen,-apparate,-geräte, Dreschm."
"__11y","Andere Maschinen für Land-,Forstwirtschaft,a.n.g."
"__11z","Andere Maschinen, Apparate für die Geflügelhaltung"
"__120","Teile f. Masch.,App.,Geräte f. Land-,Forstwirtsch."
"__121","Teile für Ernte- und Dreschmaschinen, a.n.g."
"__122","Teile f.Bodenbearb.masch,Melk- und Molkereimasch."
"__123","Werkzeugmaschinen"
"__124","Werkzeugmaschinen f.d. Metallbearbeitung, Teile"
"__125","Werkzeugmaschinen f.Metallbearb. durch Laserstrah."
"__126","Werkzeugmasch. z. Abtrag. v.Metall durch Laserstr."
"__127","Laser-, Licht- oder andere Photonenstrahlmaschinen"
"__128","Bearbeitungszentren, Mehrwege-, Transfermaschinen"
"__129","Horizontale Bearbeitungszentren"
"__12a","Vertikale Bearbeitungszentren"
"__12b","Dreh-,Bohr-,Fräs-,Schleif- u.a.spanabheb.Maschinen"
"__12c","Drehmaschinen zur spanabhebenden Metallbearbeitung"
"__12d","Ausbohr- u.Fräsmaschinen, z. spanabh. Metallbearb."
"__12e","Universalfräsmaschinen,z. spanabh. Metallbearbeit."
"__12f","Biege-,Abkant-,Richtmaschinen,Scheren,Lochstanzen"
"__12g","Biege-,Abkant-,Richtmaschinen z. Bearb. v. Metall"
"__12h","Andere Werkzeugmaschin. z. spanlosen Verarbeitung"
"__12i","Teile, Zubehör für Maschinen zur Metallbearbeitung"
"__12j","Teile, Zubehör für Maschinen zur Metallbearbeitung"
"__12k","Teile für Maschinen zum Abtragen durch Laserstrahl"
"__12l","Teile,Zubehör f. Masch. z. spanl. Bearb. v. Metall"
"__12m","Werkzeugmaschinen a.n.g., -teile, -zubehör"
"__12n","Werkzeugmaschinen z. Bearbeiten v. Steinen,Holz"
"__12o","Werkzeugmaschinen z. Bearbeit. v. Holz, Kork, Bein"
"__12p","Werkzeugmaschinen f. verschiedenartige Bearb.vorg."
"__12q","Pressen zum Herstellen von Span- oder Faserplatten"
"__12r","Werkzeugmaschinen z.Bearb.v.Holz,Kork,Bein, a.n.g."
"__12s","Werkzeughalter und Teile für Werkzeugmaschinen"
"__12t","Werkzeughalter, selbstöffnende Gewindeschneidköpfe"
"__12u","Werkzeughalter"
"__12v","Maschinen für sonstige bestimmte Wirtschaftszweige"
"__12w","Masch. f.d. Metallerzg.,Walzwerkseinr., Gießmasch."
"__12x","Maschinen für die Metallerzeugung"
"__12y","Teile f. Maschinen f.Metallerz, Walzwerkseinricht."
"__12z","Bergwerks-, Bau- u. Baustoffmaschinen, Teile dafür"
"__130","Stetigförderer für Arbeiten unter Tage"
"__131","Abbau-, Tunnelbohr- u.a.Streckenvortriebsmaschinen"
"__132","And.Abbau-,Tunnelbohr-u.Streckenvortriebsmaschinen"
"__133","Andere Maschinen,Apparate u.Geräte zur Erdbewegung"
"__134","Frontschaufellader, selbstfahrend"
"__135","Andere Frontschaufellader"
"__136","Rammen und Pfahlzieher u.Ä. zur Erdbewegung u.Ä."
"__137","Rammen und Pfahlzieher u.Ä. zur Erdbewegung u.Ä."
"__138","Maschinen,mechan.Geräte f. Straßen-, Hoch-,Tiefbau"
"__139","Maschinen z.Sortieren,Sieben f.mineralische Stoffe"
"__13a","Masch.z.Sortieren,Sieben,Mischen v.mineral.Stoffen"
"__13b","Teile für Bergwerks-, Bau- und Baustoffmaschinen"
"__13c","Teile f. Bohrmaschinen, Tiefbohrgeräte, Krane etc"
"__13d","Teile für Maschinen u. Apparate f. mineral. Stoffe"
"__13e","Masch.f.Nahrungs-,Futterm.-,Getränkeh.,Tabakv., T."
"__13f","Nicht elektrische Industriebacköfen"
"__13g","Apparate zum Kochen oder Wärmen von Speisen"
"__13h","Masch.z.ind.Verarb.v.Nahrungs-,Genussm.u.ä.,a.n.g."
"__13i","Masch. f.Textil-,Bekleidungsh.,Ledererzg.,-verarb."
"__13j","Maschinen f. Spinnerei,Weberei,Strickerei,Wirkerei"
"__13k","Andere Maschinen für Textil- u. Bekleidungsgewerbe"
"__13l","Maschinen zum Herstellen Filz- oder Vliesstoffen"
"__13m","Teile für Maschinen für die Spinnerei, Weberei u.ä"
"__13n","Teile u.Zubehör für Spinnerei- u. Webereimaschinen"
"__13o","Maschinen f.d. Papiererzeugung und -verarbeitung"
"__13p","Maschinen z. Herstellung v. Papier-,Pappehalbstoff"
"__13q","Maschinen z. Herstellung v. Papier-,Pappehalbstoff"
"__13r","Teile für Maschinen für die Papiererzeugung"
"__13s","Teile für Maschinen z. Herstellen v. Papier, Pappe"
"__13t","Teile für Maschinen z. Bearbeiten von Papier,Pappe"
"__13u","Maschinen f. Kunststo.-,Gummierzeug.,-verarbeitung"
"__13v","Maschinen,Apparate z. Be-,Verarbeit v. Kunststoff."
"__13w","Maschinen,Apparate z. Be-,Verarbeit v. Kunststoff."
"__13x","Spritzgießmaschinen für Kautschuk oder Kunststoffe"
"__13y","And.Maschinen,App.z.Aufbereiten/Verarb.v.Kunstst."
"__13z","Teile f.Masch.z.Be-o.Verarb.v.Kunstst.o.Kautschuk"
"__140","Teile f.Masch.z.Be-o.Verarb.v.Kunstst.o.Kautschuk"
"__141","Maschinen f. sonst. best. Wirtschaftszweige a.n.g."
"__142","Druck- und Buchbindereimaschinen und -apparate"
"__143","Offsetdruckmaschinen und -apparate"
"__144","Bogenoffsetdruckmaschinen und -apparate"
"__145","Sonstige Druckmaschinen (ohne Büromaschinen)"
"__146","Flexodruckmaschinen und -apparate"
"__147","Masch. z. Herst. v. Halbleiterbarren, Wafers u.ä."
"__148","Masch. z. Herst. v. Halbleiterbarren, Wafers u.ä."
"__149","Sonst. Maschinen f. best. Wirtschaftszweige a.n.g."
"__14a","Maschinen zum Mischen, Kneten, Mahlen u.Ä."
"__14b","Mehrzweck-Industrieroboter, Zentralschmiersysteme"
"__14c","Andere Maschinen und Geräte mit eigener Funktion"
"__14d","Teile,Zubehör f. Buchbinderei-,Setz-,Druckmasch."
"__14e","Teile,Zubehör f. Buchbinderei-,Setz-,Druckmasch."
"__14f","Teile f.Masch.z.Herst.v.Halbleiterbarren,-scheiben"
"__14g","Teile f.Masch.z.Herst.v.Halbleiterbarren,-scheiben"
"__14h","Teile f.Maschinen f.sonst.Wirtschaftszweige,a.n.g."
"__14i","Teile f.and.Maschinen m.eig.Funktion f.sonst.Wz."
"__14j","Kraftwagen und Kraftwagenteile"
"__14k","Kraftwagen und Kraftwagenmotoren"
"__14l","Kraftwagen und Kraftwagenmotoren"
"__14m","Kolbenverbrennungsmotoren für Kraftwagen"
"__14n","Hubkolbenverbrennungsmotoren <=1000cm3"
"__14o","Hubkolbenmotoren mit Fremdzündung >1000cm3"
"__14p","Kolbenverbrennungsmotoren mit Selbstzündung f. Kfz"
"__14q","Pkw und Wohnmobile mit Hubkolbenmotor"
"__14r","Pkw, Wohnmobile, Hubk.verbr.motor m.Fz.,<=1500cm3"
"__14s","Pkw, Wohnmobile, Hubk.verbr.motor m.Fz., >1500cm3"
"__14t","Pkw >1500cm3, Wohnmobile >3000cm3"
"__14u","Pkw,Wohnmobile,Kolbenverbr.motor m.Sz.(Dieselmot.)"
"__14v","Pkw mit Selbstzündung (Dieselmotor)"
"__14w","Wohnmobile mit einem Hubraum >1500-2500 cm3"
"__14x","Pkw mit Elektro- sowie mit anderem Motor"
"__14y","Fahrzeuge m.Verbrenn.-u.Elektromotor, ext.Energie"
"__14z","Lkw, Straßenzugmaschinen, Fahrgestelle"
"__150","Kranwagen,Schneespezial- u.a. Kfz z.besond.Zwecken"
"__151","Karosserien, Aufbauten und Anhänger"
"__152","Karosserien, Aufbauten und Anhänger"
"__153","Karosserien, auch Fahrerhäuser,f. Kfz u.Wohnmobile"
"__154","Karosserien, auch Fahrerhäuser,f. Kfz u.Wohnmobile"
"__155","Warenbehälter (Container), Anhänger,Sattelanhänger"
"__156","Teile für Anhänger (einschließlich Sattelanhänger)"
"__157","Teile für Anhänger (einschließlich Sattelanhänger)"
"__158","Achsen für Anhänger"
"__159","Andere Teile für Anhänger"
"__15a","Teile und Zubehör für Kraftwagen"
"__15b","Elektr.,elektron. Ausrüstungen für Motoren a.n.g."
"__15c","Zündkerzen, Magnetzünder, Lichtmagnetzünder u.Ä."
"__15d","Zündkerzen"
"__15e","Teile f. elektr. Ausrüst. f. Kraftfahrzeuge,-räder"
"__15f","Teile f. elektr. Ausrüst. f. Kraftfahrzeuge,-räder"
"__15g","Teile f. elektr. Beleuchtungsgeräte u.Signalgeräte"
"__15h","Andere Teile und anderes Zubehör für Kraftwagen"
"__15i","Airbags, mit System zum Aufblasen, Teile dafür"
"__15j","Andere Karosserieteile, Zubehör für Kraftwagen"
"__15k","Andere Teile u. Zubehör a.n.g. für Kraftfahrzeuge"
"__15l","Andere Teile u. Zubehör a.n.g. für Kraftfahrzeuge"
"__15m","Stoßstangen und Teile für Kraftfahrzeuge"
"__15n","Bremsbeläge, Servobremsen und Teile für Bremsen"
"__15o","Schaltgetriebe  für Kraftfahrzeuge"
"__15p","Achsbrücken (Triebachsen), Tragachsen, Teile dafür"
"__15q","Räder, Teile und Zubehör, für Kraftfahrzeuge"
"__15r","Aufhängesysteme u. Teile davon, für Kraftfahrzeuge"
"__15s","Schaltkupplungen und Teile für Kraftfahrzeuge"
"__15t","Lenkräder,Lenksäulen,Lenkgetriebe f.Kraftfahrzeuge"
"__15u","Andere Teile und Zubehör für Kraftfahrzeuge"
"__15v","Sonstige Fahrzeuge"
"__15w","Schienenfahrzeuge"
"__15x","Schienenfahrzeuge"
"__15y","Teile für Schienenfahrzeuge, Gleismaterial u.ä"
"__15z","Teile für Schienenfahrzeuge, Gleismaterial u.ä"
"__160","Teile für Schienenfahrzeuge(Drehgestelle, Achsen.)"
"__161","Fahrzeuge, a.n.g."
"__162","Krafträder"
"__163","Krafträder und Beiwagen"
"__164","Fahrräder und Behindertenfahrzeuge"
"__165","Zweiräder u.a. Fahrräder, ohne Motor"
"__166","Zweiräder u.a. Fahrräder, ohne Motor"
"__167","Teile, Zubehör für Zweiräder ohne Motor"
"__168","Teile, Zubehör für Zweiräder ohne Motor"
"__169","And.Teile u.Zubeh.f.Zweiräder u.a.Fahrr., oh.Motor"
"__16a","Fahrzeuge, a.n.g."
"__16b","Fahrzeuge, a.n.g."
"__16c","Fahrzeuge, a.n.g."
"__16d","Möbel"
"__16e","Möbel"
"__16f","Sitzmöbel und Teile dafür, Teile für Möbel"
"__16g","Sitzmöbel und Teile dafür"
"__16h","Sitzmöbel, vorwiegend mit Gestell aus Metall"
"__16i","Teile für Sitzmöbel"
"__16j","Teile für Möbel (ohne solche für Sitzmöbel)"
"__16k","Teile für Möbel (ohne solche für Sitzmöbel)"
"__16l","Teile für Möbel (nicht für Sitzmöbel) aus Metall"
"__16m","Teile für Möbel (nicht für Sitzmöbel) aus Holz"
"__16n","Büromöbel aus Metall"
"__16o","Holzmöbel für Büros"
"__16p","Küchenmöbel aus Holz"
"__16q","Küchenmöbel aus Holz"
"__16r","Küchenmöbel aus Holz"
"__16s","Sonstige Möbel"
"__16t","Sonstige Möbel"
"__16u","Metallmöbel, a.n.g. (ohne Büromöbel)"
"__16v","Schlaf-, Ess- und Wohnzimmermöbel, aus Holz"
"__16w","Betten und andere Schlafzimmermöbel aus Holz"
"__16x","Ess- und Wohnzimmermöbel aus Holz"
"__16y","Holzmöbel, a.n.g."
"__16z","Waren a.n.g."
"__170","Münzen, Schmuck u.ä. Erzeugnisse"
"__171","Musikinstrumente"
"__172","Musikinstrumente"
"__173","Musikinstrumente und Teile dafür"
"__174","Sportgeräte"
"__175","Sportgeräte"
"__176","Sportgeräte"
"__177","Sporthandschuhe Ball- u. Freiluftsportgeräte etc."
"__178","Spielwaren"
"__179","Spielwaren"
"__17a","Puppen, Spielzeug, Tiere etc., Teile für Puppen"
"__17b","Spielzeug, Tiere, nichtmenschl. Wesen darstellend"
"__17c","Elektrische Eisenbahnen, Modelle, Bausätze"
"__17d","Elektrische Eisenbahnen, Modelle, Bausätze"
"__17e","Anderes Spielzeug und Musikspielzeuginstrumente"
"__17f","Anderes Spielzeug, a.n.g."
"__17g","Andere Spiele"
"__17h","Spielkarten, Billardspiele u.Zub.,Gesellschaftssp."
"__17i","Medizinische und zahnmed. Apparate und Materialien"
"__17j","Medizinische u. zahnmed. Apparate u. Materialien"
"__17k","Medizinische,chirurg.,zahnärztl. Instrum., Appar."
"__17l","Andere Instrumente, Apparate für zahnärztl. Zwecke"
"__17m","And. zahnärztl. Instrumente, Apparate und Geräte"
"__17n","Spritzen, Nadeln, Katheter, Geräte für med. Zwecke"
"__17o","Spritzen, auch mit Nadeln"
"__17p","Katheter, Kanülen und dergleichen"
"__17q","Andere augenärztliche Instrumente und Geräte"
"__17r","Künstliche Nieren"
"__17s","Transfusionsgeräte einschließlich Infusionsgeräte"
"__17t","And. Apparate u. Geräte, f. med. u.chirurg. Zwecke"
"__17u","Mechanotherapie-, Massageapparate, -geräte etc."
"__17v","Mechanotherapieapparate, Massageapparate u.ä."
"__17w","Mechanotherapie- u.Massageapp.,App.f.Psychotechnik"
"__17x","Apparate,Geräte f. Ozontherapie,Beatmungsapparate"
"__17y","Künstl. Gelenke,orthopäd Waren der Zahnprothetik"
"__17z","Künstliche Gelenke"
"__180","Teile und Zubehör für Prothesen"
"__181","Möbel für medizinische Zwecke, Friseurstühle u.ä."
"__182","Möbel für medizinische Zwecke, Friseurstühle u.ä."
"__183","Andere Möbel für die Medizin oder Chirurgie"
"__184","Brillen, Brillengläser, Teile dafür"
"__185","Andere Waren f. medizin. oder chirurgische Zwecke"
"__186","Sonstige Erzeugnisse"
"__187","Besen und Bürsten"
"__188","Besen und Bürsten"
"__189","Besen, Bürstenwaren f. Straße, Haush., Tierpflege"
"__18a","Bürstenw.f.d.Straßen- u.Haushaltsrein.u.Tierpflege"
"__18b","Bürsten, Pinsel zur Körperpflege u. für Kunstmaler"
"__18c","Zahnbürsten"
"__18d","Andere Bürsten und Pinsel, a.n.g."
"__18e","Bürsten die Teile von Maschinen, Fahrzeugen sind"
"__18f","Sonstige Erzeugnisse, a.n.g."
"__18g","Sonstige Erzeugnisse, a.n.g."
"__18h","Andere Erzeugnisse, a.n.g."
"__18i","Reparatur, Instandh. von Maschinen, Ausrüstungen"
"__18j","Reparatur u. Instandhaltung v. Metallerzeugn. etc."
"__18k","Reparatur und Instandhaltung von Maschinen"
"__18l","Reparatur von elektronischen und optischen Geräten"
"__18m","Reparatur von elektrischen Ausrüstungen"
"__18n","Reparatur u. Instandh. von Luft -u. Raumfahrzeugen"
"__18o","Installation von Maschinen und Ausrüstungen"
"__18p","Installation von Maschinen u. Ausrüstungen, a.n.g."
"__18q","Energieversorgung"
"__18r","Elektrischer Strom u.DL d.Elektrizitätsversorgung"
"__18s","Elektrischer Strom"
"__18t","Samml.,Behand.,Beseit.v.Abfällen,Rückgew.v.Wertst."
"__18u","Abfall, Dienstl. der Sammlung von Abfällen"
"__18v","Ungefährliche Abfälle"
"__18w","Sonst.wiederverwertb.ungefährli.Abfälle, gesammelt"
"__18x","Altpapier und -pappe"
"__18y","Kunststoffabfälle"
"__18z","Textilabfälle"
"__190","Ungefährliche Metallabfälle"
"__191","Schlacke, Zunder, Abfälle aus Eisen oder Stahl"
"__192","Ungefährliche Metallabfälle aus Aluminium"
"__193","Ungefährliche Metallabfälle aus sonst. NE-Metallen"
"__194","Ungefährliche Metallabfälle aus Kupfer"
"","Monate"
"_____0","Januar"
"_____1","Februar"
"_____2","März"
"_____3","April"
"_____4","Mai"
"_____5","Juni"
"_____6","Juli"
"_____7","August"
"_____8","September"
"_____9","Oktober"
"_____a","November"
"_____b","Dezember"
