"__3ci","Teile f.Maschinen z.Reinigen, Sortieren v.Körnern"
"__3cj","Teile für Bäckereimaschinen"
"__3ck","Teile für Süßwarenmaschinen"
"__3cl","Teile f.Fleischereimaschinen u. Schlachthauseinr."
"__3cm","Teile für Brauereimaschinen und sonstige Maschinen"
"__3cn","Teile f.and.Masch.d.Nahrungs-, Genussmittelindust."
"__3co","Teile f.Masch., Appa. z. Aufber., Verarb. v. Tabak"
"__3cp","Install. v.Maschinen f.d. Nahrungsherstellung u.a."
"__3cq","Rep., Instandh. v.Masch. f.d. Nahrungsherstellung"
"__3cr","Maschin. z.Düsenspinnen, Verstrecken, Texturieren"
"__3cs","Krempeln z. Vor- oder Aufbereiten von Spinnstoffen"
"__3ct","Strecken-, Kämm- oder Vorspinnmaschinen"
"__3cu","And. Maschinen z.Vor- od.Aufbereiten v.Spinnstoff."
"__3cv","Maschinen zum Spinnen von Spinnstoffen"
"__3cw","Maschinen z. Dublieren od. Zwirnen v. Spinnstoffen"
"__3cx","Maschinen z.Spulen, Wickeln od.Haspeln v. Spinnst."
"__3cy","Schär-, Zettel-, Bäum-, Schlicht- u.a. Maschinen"
"__3cz","Webmaschinen zum Herstellen von Geweben"
"__3d0","Webmaschinen mit schützenlosem Schusseintrag"
"__3d1","Rundwirk- und Rundstrickmaschinen"
"__3d2","Flachwirk-, Flachstrick- und Nähwirkmaschinen"
"__3d3","Gimpen-, Tüll-, Spitzen-, Stickmaschinen u.a."
"__3d4","Schaft-, Jacquard-, Kartenschlagmaschinen u.a."
"__3d5","And. Hilfsmaschinen, -apparate f. Spinnereimasch."
"__3d6","Maschinen, Appa. z.Herstellen od.Ausrüsten v.Filz"
"__3d7","Bügelmaschinen, Bügel- und Fixierpressen"
"__3d8","Maschinen und Apparate zum Waschen oder Bleichen"
"__3d9","Maschinen und Apparate zum Färben"
"__3da","Maschinen zur Warenschau, z.Falten, z.Aufwickeln"
"__3db","Abwickel-, Lege-, Zuschneidemasch. f.d. Bekld.ind."
"__3dc","Maschinen z.Herst. v.Linoleum o.a. Fußbodenbelag"
"__3dd","Rau-, Scher- und Gewebereinigungsmaschinen"
"__3de","And. Maschinen u.Appa. z.Appretieren od.Ausrüsten"
"__3df","And. Maschinen u.Appa. z.Mangeln, Dämpfen, a.n.g."
"__3dg","Maschinen zum Waschen von Wäsche"
"__3dh","Maschinen für die chemische Reinigung"
"__3di","Trockner für die Textilindustrie"
"__3dj","Trockner für die Wäscherei und chemische Reinigung"
"__3dk","Stichgruppen-Nähautomaten (oh. Haushaltsnähmasch.)"
"__3dl","Nähautomat m autom Nähgutf m selbstherg Oberteil"
"__3dm","Nähautomat m autom Nähgutf z Aufn bez Oberteil"
"__3dn","Steppstichnähmaschinen (oh. Haushaltsnähmaschinen)"
"__3do","Liniennahtnähmaschinen, Oberdecknaht-, Überwendl."
"__3dp","And. Kettenstichnähmaschinen (oh. Haushaltsnähma.)"
"__3dq","Andere Nähmaschinen und -apparate, a.n.g."
"__3dr","Masch. u. Appa. z. Aufber., u.ä.v. Häuten, Fellen"
"__3ds","Masch. u.Appa. z.Herst. od. Instandset. v. Schuhen"
"__3dt","And. Masch., Appa. z.Herst., Instands. v.Lederwar."
"__3du","Teile und Zubehör für Maschinen zum Düsenspinnen"
"__3dv","Teile und Zubehör für andere Spinnereimaschinen"
"__3dw","Spindeln, Spindelflügel, Spinnringe und Ringläufer"
"__3dx","Webschützen, Webeblätter, Weblitzen, Webschäfte"
"__3dy","Andere Teile und Zubehör für Webmaschinen"
"__3dz","Teile und Zubehör für Wirk-, Strickmaschinen u.ä."
"__3e0","Teile und Zubehör für Maschinen"
"__3e1","Teile u.Zubehör f.and. Maschin. z.Waschen v.Wäsche"
"__3e2","Teile und Zubehör für Wäschetrockner"
"__3e3","Teile u. Zubehör für andere Trockner f. Garne u.ä."
"__3e4","Teile u. Zubehör f.Maschinen, Apparate zum Waschen"
"__3e5","Teile und Zubehör für andere Maschinen u. Apparate"
"__3e6","Nähmaschinennadeln für Haushaltsnähmaschinen"
"__3e7","Nähmaschinennadeln für andere Nähmaschinen"
"__3e8","Möbel, Sockel u. Deckel f. Nähmaschinen sow. Teile"
"__3e9","Andere Nähmaschinenteile"
"__3ea","Teile f. Masch., Appa. z.Herst., Instands. v.Leder"
"__3eb","Haushaltsnähmaschinen"
"__3ec","Installation von Spinnerei-, Webereimaschinen u.a."
"__3ed","Install. v. and. Masch. f.d. Textil-, Bekld.gewer."
"__3ee","Rep., Instandh. v. Maschin. f.d. Bekleidungsherst."
"__3ef","Rep., Instandh. v.Maschinen f.d. Textilherstellung"
"__3eg","Maschinen u. Apparate z. Herstellen von Halbstoff"
"__3eh","Maschinen u. Appa. z.Herstellen v.Papier od. Pappe"
"__3ei","Maschin. u. Appa. z. Fertigst. v. Papier od. Pappe"
"__3ej","Kombi. Rollenschneide-, -wickelmasch., Papier u.a"
"__3ek","Längs- und Querschneider für Papier und Pappe"
"__3el","Schnellschneider für Papier und Pappe"
"__3em","Dreischneider für Papier und Pappe"
"__3en","Manuelle Schneidemaschinen für Papier und Pappe"
"__3eo","Schneidemaschinen für Papier und Pappe, a.n.g."
"__3ep","Maschinen zum Herstellen v. Tüten, Beuteln, Säcken"
"__3eq","Maschinen zum Herstellen von Schachteln, Hülsen"
"__3er","Maschinen z. Formpressen v. Waren a. Papierhalbst."
"__3es","And. Masch., Appa. z.Be-, Verarb. v. Papierhalbst."
"__3et","Teile f. Maschinen, Apparate z.Herst. v.Halbstoff."
"__3eu","Teile f. Masch., Appa. z. Herst. v. Papier, Pappe"
"__3ev","Teile f. Masch., Appa. z. Fertigst. v. Papier u.a."
"__3ew","Teile für Maschinen und Apparate zum Schneiden"
"__3ex","Teile f.Masch., Appa. z.and. Be-, Verarb. v.Papier"
"__3ey","Installation von Maschinen für das Papiergewerbe"
"__3ez","Rep. u.Instandhalt. v.Maschinen f.d. Papiergewerbe"
"__3f0","Falzmaschinen, Buchbindereimaschinen"
"__3f1","Zusammentragmaschinen, Buchbindereimaschinen"
"__3f2","Faden-, Draht- und Klammerheftmaschinen und andere"
"__3f3","Klebebindemaschinen, Buchbindereimaschinen"
"__3f4","Andere Buchbindereimaschinen und -apparate"
"__3f5","Fotosetzmaschinen"
"__3f6","Andere Setzmaschinen, -apparate und -geräte"
"__3f7","Rollenoffsetmaschinen und -apparate"
"__3f8","Bogenoffsetdruckmasch u -app Papformat <=52x74cm"
"__3f9","Bogenoffsetmasch Papierformat >52x74cm u <74x107cm"
"__3fa","Bogenoffsetmasch Papierformat von >=74x107cm"
"__3fb","Flexodruckmaschinen und -apparate"
"__3fc","Tiefdruckmaschinen und -apparate"
"__3fd","Hilfsmaschinen und -apparate für Druckmaschinen"
"__3fe","Druckmaschinen, -apparate z. Bedrucken v. Spinnst."
"__3ff","And.Druckmaschinen, -apparate, Tintenstrahldru.ma."
"__3fg","Teile für Buchbindereimaschinen und -apparate"
"__3fh","Teile für Maschinen zum Setzen, Schriftgießen"
"__3fi","Teile f. Druck- und Druckhilfsmaschinen, -apparate"
"__3fj","Wäscheschleudern"
"__3fk","Trockner für Holz"
"__3fl","Trockner für Papierhalbstoff, Papier oder Pappe"
"__3fm","Trockner für Nahrungs- und Genussmittel"
"__3fn","Trockner für chemische Erzeugnisse"
"__3fo","Trockner für lackierte Erzeugnisse"
"__3fp","Trockner für andere Erzeugnisse, a.n.g."
"__3fq","Spritzgießmaschinen für Kautschuk oder Kunststoff"
"__3fr","Extruder für Kautschuk oder Kunststoff"
"__3fs","Blasformmaschinen für Kautschuk oder Kunststoff"
"__3ft","Vakuumform- u.a. Warmformmaschin. f.Kautschuk u.a."
"__3fu","Maschinen z. Formen od.Runderneuern v. Luftreifen"
"__3fv","Pressen z. Herstellen v. Formteilen aus Kautschuk"
"__3fw","And. Maschinen, Apparate z.Herstellen v.Formteilen"
"__3fx","Maschinen zum Herstellen von Schaumstoffen u.a."
"__3fy","Zerkleinerungsmasch. z.Be-, Verarbeit. v.Kautschuk"
"__3fz","Mischer, Kneter, Rührwerke zum Be- u. Verarbeiten"
"__3g0","Schneid-, Schäl-, Spalt- und Stanzmaschinen"
"__3g1","Folgemaschinen u. Nachfolgeeinrichtg. für Extruder"
"__3g2","And. Maschinen u. Apparate zum Be- und Verarbeiten"
"__3g3","Gießerei-Formkästen, Gießerei-Modelle"
"__3g4","Gießerei-Modelle aus Holz"
"__3g5","Formen zum Druckgießen für Metalle od. Hartmetalle"
"__3g6","Andere Formen für Metalle oder Hartmetalle"
"__3g7","Formen für Glas"
"__3g8","Formen für mineralische Stoffe"
"__3g9","Formen zum Spritzgießen für Kautschuk"
"__3ga","Formen zum Spritzgießen für Kunststoff"
"__3gb","Andere Formen für Kautschuk oder Kunststoffe"
"__3gc","Maschinen u. Appa. f.d. Isotopentrennung u. Teile"
"__3gd","Maschinen zum Zusammenbauen v. elektrischen Lampen"
"__3ge","Maschinen z. Herst. od. Warmbearb. v. Glas, -waren"
"__3gf","Maschinen z.Herstellen v.Bindfäden, Seilen, Tauen"
"__3gg","Maschinen f.d. Oberflächenvorbehandlung von Metall"
"__3gh","Masch. f.d. Oberflächenbehandl., -vered. v.Metall."
"__3gi","Andere Maschinen zum Behandeln von Metallen"
"__3gj","Masch z Mischen Kneten etc f pharma Industrie"
"__3gk","Masch. zum Mischen, Kneten etc. f. chem. Industrie"
"__3gl","Masch. zum Mischen, Kneten etc. f. and. Industrie"
"__3gm","Schreitender hydraulischer Grubenausbau"
"__3gn","Mehrzweck-Industrieroboter"
"__3go","Zentralschmiersysteme"
"__3gp","Montagemaschinen"
"__3gq","Montageautom. (oh. manu. Tätigk. im Montageablauf)"
"__3gr","Montagelinien"
"__3gs","Aufbau-, Kennzeichnungseinheiten zum Prägen, Sign."
"__3gt","Handhabungsgeräte f.d. automat. Zufuhr, Entnahme"
"__3gu","Manipulatoren"
"__3gv","Greif- und Spanneinrichtungen"
"__3gw","And Masch App u Geräte f d anorgan Chemie"
"__3gx","And Masch App u Geräte f d organische Chemie"
"__3gy","And Masch App u Geräte f allgem chem Zwecke"
"__3gz","Bodenreinigungsmaschinen für gewerbliche Zwecke"
"__3h0","And. Maschinen, Apparate u. Geräte f. ziv. Zwecke"
"__3h1","Teile für Maschinen zum Zusammmenbauen von Glas"
"__3h2","Schnecken, Teile für Maschinen und Apparate"
"__3h3","Zylinder, Teile für Maschinen und Apparate"
"__3h4","Teile v Masch App z Be- Verarb v Kautschuk etc"
"__3h5","Teile f Spanplattenherst Holz- u Korkbearbmasch"
"__3h6","Teile f Masch f Straßen- Hoch- o Tiefbau oä"
"__3h7","Teile f Masch f d chem Industrie ang"
"__3h8","Teile f Masch f automat Montagetechn u Handhab"
"__3h9","Teile f Masch zur Oberfl-vorb -vered v Met"
"__3ha","Teile für and Masch m eig Funkt f best Wirtschzw"
"__3hb","Installation von Maschinen für das Druckgewerbe"
"__3hc","Installation v. Maschinen zum Be- oder Verarbeiten"
"__3hd","Installation v. Maschinen zum Herstellen von Glas"
"__3he","Installation v. Maschinen f.d.autom.Montagetechnik"
"__3hf","Installation von Trocknern"
"__3hg","Install. v. Masch., Appa., Geräten f.d. chem. Ind."
"__3hh","Install. v.and. Masch. f.son.bestimm. Wirtsch.zwe."
"__3hi","Rep., Instandh. von Maschinen für das Druckgewerbe"
"__3hj","Reparatur und Instandhaltung von Trocknern"
"__3hk","Rep., Instandh. v.Maschin. z. Be- oder Verarbeiten"
"__3hl","Rep., Instandh. v. Formen z. Druckgießen f. Metall"
"__3hm","Rep., Instandh. v. Masch. f.d. autom. Montagetech."
"__3hn","Rep., Instandh. v.Masch., Appa.u.a. für chem. Ind."
"__3ho","Rep., Instandh. v. Masch. f. sonst. best. Wirt.zw."
"__3hp","Revolver und Pistolen"
"__3hq","Sportgewehre (Kleinkaliber)"
"__3hr","Büchsen, Jagdgewehre"
"__3hs","Flinten (einschl. kombinierter Jagdwaffen)"
"__3ht","Andere Jagd- und Sportwaffen (z.B. Vorderlader)"
"__3hu","Schreckschuss- und Reizstoffwaffen"
"__3hv","Andere Feuerwaffen (z.B. Leucht-, Starterpistolen)"
"__3hw","Feder-, Luft- und Gasdruckwaffen"
"__3hx","Kartusche.f.Bolzensetz- o.Nietwerkz.u.a. (1000 St)"
"__3hy","Patronen f.Gewehre,Revol.,Pist.f.ziv.Zw. (1000 St)"
"__3hz","And.Munition u.Geschosse f.zivile Zwecke (1000 St)"
"__3i0","Teile, Zubehör für Revolver, Pistolen u.a. Waffen"
"__3i1","Kombi. Kühl-, Gefrierschränke m. gesond. Außentür."
"__3i2","Tischkühlschränke"
"__3i3","Andere Haushaltskühlschränke"
"__3i4","Einbaukühlschränke"
"__3i5","Gefrier-, Tiefkühltruhen m.einem Inh<= 800 l"
"__3i6","Gefrier-, Tiefkühlschränke m.einem Inh<= 900 l"
"__3i7","Haushaltsgeschirrspülmaschinen"
"__3i8","Frontlader, mit einem Fassungsvermögen bis 6 kg"
"__3i9","Toplader, mit einem Fassungsvermögen bis 6 kg"
"__3ia","Andere Waschvollautomaten"
"__3ib","Andere Waschmaschinen"
"__3ic","Wäschetrockner"
"__3id","Decken aus Gewebe mit elektrischer Heizvorrichtung"
"__3ie","Ventilatoren mit eingebautem Elektromotor"
"__3if","Abzugshauben"
"__3ig","Staubsauger f.e. Spannung v. 110 V od. >, Haushalt"
"__3ih","Staubsauger f.e. Spannung v. < 110 V, für Haushalt"
"__3ii","Bohnergeräte, für den Haushalt"
"__3ij","Lebensmittelzerkleinerungs- und -mischgeräte, HH"
"__3ik","Andere elektromechanische Haushaltsgeräte, a.n.g."
"__3il","Elektrische Rasierapparate"
"__3im","Elektr. Haarschneide- u. Schermaschinen, Haarentf."
"__3in","Elektrische Trockenhauben, auch wandbefestigte"
"__3io","Andere elektrische Haartrockner"
"__3ip","Andere Elektrowärmegeräte zur Haarpflege"
"__3iq","Elektrische Händetrockner"
"__3ir","Elektrische Dampfbügeleisen"
"__3is","Andere elektrische Bügeleisen (oh.Dampfbügeleisen)"
"__3it","Elektr. Kaffee- und Teemaschinen, für den Haushalt"
"__3iu","Elektrische Brotröster (Toaster), für den Haushalt"
"__3iv","Elektrische Warmhalteplatten, für den Haushalt"
"__3iw","Elektrische Friteusen, für den Haushalt"
"__3ix","Andere Elektrowärmegeräte für den Haushalt"
"__3iy","Durchlauferhitzer, für den Haushalt"
"__3iz","And. elektr. Warmwasserbereiter, a.n.g., f.d. HH"
"__3j0","Tauchsieder, für den Haushalt"
"__3j1","Elektrische Speicherheizgeräte"
"__3j2","Radiatoren mit Flüssigkeitsumlauf"
"__3j3","Elektrische Konvektoren"
"__3j4","Elektrische Heizgeräte mit eingebautem Ventilator"
"__3j5","And. elektr. Heizgeräte z. Raum- od. Bodenbeheizen"
"__3j6","Mikrowellengeräte"
"__3j7","Elektrische Vollherde, Haushaltsgeräte"
"__3j8","Elektr. Einzel-, Mehrfachkochplatten, Kochmulden"
"__3j9","And. elektr. Einzel-, Mehrfachkochplatten, Kochmu."
"__3ja","Elektr. Grillgeräte u. Bratgeräte, Haushaltsgeräte"
"__3jb","Elektrische Einbau-Backöfen, Haushaltsgeräte"
"__3jc","Andere elektrische Öfen, Haushaltsgeräte"
"__3jd","Elektrische Heizwiderstände"
"__3je","Teile für elektromechanische Haushaltsgeräte"
"__3jf","Teile f. elektr. Rasierappa., Haarschn.-, Scherma."
"__3jg","Teile für Warmwasserbereiter, Elektrowärmegeräte"
"__3jh","Installat., Rep. u.a., v.elek. Geräten, Kl. 29.71"
"__3ji","Gas-Einbauherde u. -backöfen, aus Eisen oder Stahl"
"__3jj","Gas-Standherde, aus Eisen od. Stahl, f.d. Haushalt"
"__3jk","Gas-Kochmulden und -felder, aus Eisen oder Stahl"
"__3jl","Andere Kochgeräte und dgl., aus Eisen oder Stahl"
"__3jm","Back- Kochgeräte Feuerung flüss Brennstoff a Eisen"
"__3jn","Herde f Feuerg m festen Brennstf a Eisen o Stahl"
"__3jo","Heizgeräte m Gasfeuerg eig Abgasabführg aus Eisen"
"__3jp","And Heizger m Gasfeuerg o eign Abgasabf aus Eisen"
"__3jq","Heizger flüss Brennstf eign Abgasabführg a Eisen"
"__3jr","Heizgeräte f Festbrennstoffe a Eisen od Stahl"
"__3js","Nichtelektrische Heißlufterzeuger und -verteiler"
"__3jt","Nichtelektr. Durchlauferhitzer u.a., m.Gasbeheizg."
"__3ju","Nichtelektr. Durchlauferhitzer u.a., m.Ölbeheizung"
"__3jv","Nichtelektr. Durchlauferhitzer u.a., m.son.Beheiz."
"__3jw","Teile für Öfen, Kochgeräte, Warmhalteplatten u.ä."
"__3jx","Veredlung von Erzeugnissen dieser Güterabteilung"
"__3jy","Schreibautomaten und Textverarbeitungsmaschinen"
"__3jz","Abrechnungsmaschinen"
"__3k0","Registrierkassen, auch Scannerkassen"
"__3k1","Frankiermaschinen, Fahrkarten-Ausgabemaschinen"
"__3k2","Teile und Zubehör für Schreibautomaten u.a."
"__3k3","Teile u.Zubehör f.Rechen- und Abrechnungsmaschinen"
"__3k4","Elektrostatische Fotokopierapparate"
"__3k5","Lichtpausmaschinen u.a."
"__3k6","Adressier- u. Adressenprägemaschinen"
"__3k7","Geldsortier-, Geldzähl- od. Geldeinwickelmaschinen"
"__3k8","Bankautomaten"
"__3k9","Heftgeräte und Heftzangen"
"__3ka","Andere Büromaschinen und -apparate (z.B. Locher)"
"__3kb","Teile und Zubehör für Vervielfältigungsmasch. u.a."
"__3kc","Teile und Zubehör für Fotokopierapparate"
"__3kd","Installation von Büromaschinen"
"__3ke","Analoge od.hybride automat. Datenverarbeitungsger."
"__3kf","Tragb. digitale automat.Datenverarbeitungsmaschin."
"__3kg","Stationäre digitale automat. Datenverarbeitungsma."
"__3kh","Digit. Datenverarbeitungsmasch. in Form v.Systemen"
"__3ki","And.digit.Verarbeitungseinheiten"
"__3kj","Drucker"
"__3kk","Tastaturen"
"__3kl","Bildschirmgeräte"
"__3km","Andere digitale Selbstbedienungsgeräte"
"__3kn","Andere Ein- oder Ausgabeeinheiten, a.n.g."
"__3ko","Zentralspeichereinheiten"
"__3kp","Optische Plattenspeichereinheiten"
"__3kq","Andere Plattenspeichereinheiten"
"__3kr","Bandspeichereinheiten"
"__3ks","And. Speichereinheiten (z.B. Kartenspeichereinh.)"
"__3kt","Andere Geräte für die Datenverarbeitung"
"__3ku","Zusammengesetzte elektronische Schaltungen"
"__3kv","And. Teile, Zubehör für automatische DV-Maschinen"
"__3kw","Installation von Computermodulen"
"__3kx","Installation von Datenverarbeitungsgeräten"
"__3ky","Veredlung von Erzeugnissen dieser Güterabteilung"
"__3kz","Elektromotoren m.e. Leistung v. 37,5 W od. weniger"
"__3l0","Gleichstrommot., -generatoren, > 37,5 W bis 750 W"
"__3l1","Gleichstrommot., -generatoren, > 750 W bis 7,5 kW"
"__3l2","Gleichstrommot., -generatoren, > 7,5 kW bis 75 kW"
"__3l3","Gleichstrommot., -generatoren, > 75 kW bis 375 kW"
"__3l4","And. Gleichstrommot., -generat., > 375 kW - 750 kW"
"__3l5","And. Gleichstrommot., -generatoren, Lstg. > 750 kW"
"__3l6","Allstrom-(Universal)motoren, Leistung > 37,5 W"
"__3l7","Einphasen-Wechselstrommot., Lstg. > 37,5 W - 75 W"
"__3l8","Einphasen-Wechselstrommot., Lstg. > 75 W - 375 W"
"__3l9","Einphasen-Wechselstrommot., Lstg. > 375 W - 750 W"
"__3la","Einphasen-Wechselstrommotoren, Leistung > 750 W"
"__3lb","Mehrphasen-Wechselstrommotoren, Leistung 750 W <"
"__3lc","Mehrphasen-Wechselstrommo., Lstg. > 750 W - 7,5 kW"
"__3ld","Mehrphasen-Wechselstrommo., Lstg. > 7,5 kW - 37 kW"
"__3le","Mehrphasen-Wechselstrommot.,Lstg. > 37 kW - 75 kW"
"__3lf","Mehrphasen-Wechselstrom-Fahrmot., Leistg. > 75 kW"
"__3lg","And. Mehrphasen-Wechselstrommotoren, 1 000 V <"
"__3lh","And. Mehrphasen-Wechselstrommotoren, > 1 000 V"
"__3li","And. Mehrphasen-Wechselstrommotoren, 1 000 V <"
"__3lj","And. Mehrphasen-Wechselstrommotoren, > 1 000 V"
"__3lk","And. Mehrphasen-Wechselstrommot., Leistg. > 750 kW"
"__3ll","Wechselstromgeneratoren m.e. Leistung v. 75 kVA <"
"__3lm","Wechselstromgeneratoren, Lstg. > 75 kVA - 375 kVA"
"__3ln","Wechselstromgeneratoren, Lstg. > 375 kVA - 750 kVA"
"__3lo","Wechselstromgeneratoren, Leistung > 750 kVA"
"__3lp","Stromerzeugungsaggregate, Leistung 7,5 kVA <"
"__3lq","Stromerzeugungsaggregate, Lstg. > 7,5 kVA - 75 kVA"
"__3lr","Stromerzeugungsaggregate, Lstg. > 75 kVA - 375 kVA"
"__3ls","Stromerzeugungsaggreg., Lstg. > 375 kVA - 750 kVA"
"__3lt","Stromerzeugungsaggregate, Lstg. > 750 - 2 000 kVA"
"__3lu","Stromerzeugungsaggregate, Leistung > 2 000 kVA"
"__3lv","Stromerzeugungsaggregate, Leistung 7,5 kVA <"
"__3lw","Stromerzeugungsaggregate, Leistung > 7,5 kVA"
"__3lx","Windgetriebene Stromerzeugungsaggregate"
"__3ly","Andere Stromerzeugungsaggregate"
"__3lz","Elektrische rotierende Umformer"
"__3m0","Transformat. m. Flüssigkeitsisol., Lstg. 650 kVA <"
"__3m1","Transf. m. Flüssigk.isol., Lstg. > 650 - 1 600 kVA"
"__3m2","Transf. m. Flüssigk.isol., Lst. > 1 600-10 000 kVA"
"__3m3","Transformat. m. Flüssigk.isol., Lstg. > 10 000 kVA"
"__3m4","Messwandler m.e. Leistung von 1 kVA oder weniger"
"__3m5","Andere Transformatoren m.e. Leistung von 1 kVA <"
"__3m6","Messwandler m.e. Leistung von > 1 kVA bis 16 kVA"
"__3m7","And. Transformat. m.e. Lstg. von > 1 kVA - 16 kVA"
"__3m8","Leistungstransform., Lstg. > als 16 kVA - 500 kVA"
"__3m9","And. Transformatoren, Lstg. > 16 kVA bis 500 kVA"
"__3ma","Leistungstransform.,Lstg.> 500 kVA bis 1 600 kVA"
"__3mb","Leistungstransform., Leistung > 1 600 kVA"
"__3mc","Andere Transformatoren, Leistung > 500 kVA"
"__3md","Vorschaltdrosselspulen, für Entladungslampen"
"__3me","Andere Vorschaltgeräte für Entladungslampen"
"__3mf","Mehrkristall-Halbleiter-Gleichrichter"
"__3mg","Akkumulatorenladegeräte"
"__3mh","Andere Gleichrichter"
"__3mi","Stromversorgungseinh. für Telekommunikationsgeräte"
"__3mj","Wechselrichter mit einer Leistung von 7,5 kVA <"
"__3mk","Wechselrichter m.e. Leistung von mehr als 7,5 kVA"
"__3ml","Schweißstromrichter (ohne Schweißausrüstung)"
"__3mm","Netzgeräte, Schaltnetzteile"
"__3mn","Andere Stromrichter, a.n.g."
"__3mo","Andere Drossel- und Selbstinduktionsspulen"
"__3mp","Teile f. Elektromotoren u. elektrische Generatoren"
"__3mq","Teile f.Stromerzeugungsagg., elektr. rot. Umformer"
"__3mr","Ferritkerne f. Transformat. u. Selbstinduktionssp."
"__3ms","And. Teile f. Transformatoren, Selbstinduktionssp."
"__3mt","Teile für Stromrichter"
"__3mu","Install. v. Elektromotoren, Generatoren, Transfor."
"__3mv","Rep., Instandh. v. Elektromotor., Generatoren u.a."
"__3mw","Sicherungen für eine Spannung von mehr als 1 000 V"
"__3mx","Leistungsschalter f.e. Spann. v. wenig. a. 72,5 kV"
"__3my","Leistungsschalter f.e. Spann. v. 72,5 kV oder mehr"
"__3mz","Trennschalter, Ein- und Ausschalter, < 72,5 kV"
"__3n0","Trennschalter, Ein- und Ausschalter, 72,5 kV >"
"__3n1","Überspannungsabl., Spannungsbegr. u.a. > 1 000 V"
"__3n2","And. Ger. z. Schließen, Unterbrech. u.a. > 1 000 V"
"__3n3","Feinsicherungen f.e. Spannung 1000V<10A< (1000 St)"
"__3n4","And.Sicherungen f.e. Spann. v.1000V<10A< (1000 St)"
"__3n5","Sicherungen f.e.Spann. v.1000V<10A-63A (1000 St)"
"__3n6","Sicherungen f. e. Spann.1000V< u. >63A (1000 St)"
"__3n7","Installationsschutzschalter, 1000 V < u. 63 A <"
"__3n8","Andere Leistungsschalter, 1000 V < u. 63 A <"
"__3n9","Installationsschutzschalter, 1000 V < u. > 63 A"
"__3na","Andere Leistungsschalter, 1000 V < u. > 63 A"
"__3nb","And. Geräte z. Schützen von Stromkr. 1000V, <=16A"
"__3nc","And. Geräte z. Schützen v. Stromkr. 1000V,>16-125A"
"__3nd","And. Geräte z. Schützen von Stromkr. 1000V, >125A"
"__3ne","Relais Spannung von 60 V < Stromstärke 2 A <"
"__3nf","Relais Spannung von 60 V < Stromstärke 2 A >"
"__3ng","Andere Relais >60V-1000V, Stromstärke >2A-16A"
"__3nh","Andere Relais >60V-1000V, Stromstärke >16A-125A"
"__3ni","And. Relais > 60 V - 1 000 V Stromst. > 125 A"
"__3nj","Zeitrelais f.e. Spannung v.m.a. 60 V bis 1 000 V"
"__3nk","Messrelais f.e. Spannung v.m.a. 60 V bis 1000 V"
"__3nl","Schalter, Trenner für Hauptstromkreise 1 000 V <"
"__3nm","Schalter f. Steuer- und Hilfsstromkreise 1 000 V <"
"__3nn","Schalter für elektronische Anwendung 1 000 V <"
"__3no","Schalter für industrielle Anwendung 1 000 V <"
"__3np","Elektromechanische Geräteschalter 1 000 V <"
"__3nq","Elektronische Geräteschalter 1 000 V <"
"__3nr","Elektromechanische Installationsschalter 1 000 V <"
"__3ns","Elektronische Installationsschalter 1 000 V <"
"__3nt","Programmierbare Schalter (z.B. Zeitsch.) 1 000 V <"
"__3nu","Glühlampenfassungen f.e.Spann. v. 1000V< (1000 St)"
"__3nv","Fassung. f.Leuchtst.lamp.,Spann.v.1000V< (1000 St)"
"__3nw","Steckvorrichtungen f.Koaxialkabel,1000V< (1000 St)"
"__3nx","Steckvorricht.f.gedruck.Schaltug. 1000V< (1000 St)"
"__3ny","Stecker u.Installationssteckdosen 1000V< (1000 St)"
"__3nz","Stecker f. häusliche Anwendung 1000 V < (1000 St)"
"__3o0","Install.steckdosen f.häusl.Anwend.1000V< (1000 St)"
"__3o1","Rundsteckverbinder f.e.Spann.v.1000V o.< (1000 St)"
"__3o2","Rechtecksteckverb.f.e. Spann. v. 1000V < (1000 St)"
"__3o3","Steckverb.f.Lichtwellenleiter <= 1000V (1000 St)"
"__3o4","Vorgefert.Schienenvertlg. f. Gebäude (1000 St)"
"__3o5","Vorgefert.Schienenvertlg.f.indu.Anwend. (1000 St)"
"__3o6","Verbindungs-,Kontaktele.,f.Dräht.u.Kabel (1000 St)"
"__3o7","And. Geräte zum Schließen, Unterbrechen (1000 St)"
"__3o8","Steuerschränke f. numerische Steuerungen 1 000 V <"
"__3o9","Speicherprogrammierbare Steuerungen 1 000 V <"
"__3oa","Motorschaltschränke und Energieverteiler 1 000 V <"
"__3ob","Zählertafeln und Installationsverteiler 1 000 V <"
"__3oc","Andere Tafeln, Felder, Konsolen u.ä. 1 000 V <"
"__3od","Tafeln, Felder, Konsolen u.a. 1 000 V bis 72,5 KV"
"__3oe","Tafeln, Felder, Konsolen u.a. > 72,5 KV"
"__3of","Teile f. Tafeln, Konsolen, Pulte u.a."
"__3og","Zusammengesetzte elektronische Schaltungen"
"__3oh","And. Teile f.Elektrizitätsverteilungseinrichtungen"
"__3oi","Installation v. Elektrizitätsverteilungseinrichtg."
"__3oj","Rep., Instandh. von Elektrizitätsverteilungseinr."
"__3ok","Isolierte Wickeldrähte, lackiert, emailliert"
"__3ol","Andere isolierte Wickeldrähte"
"__3om","Koaxialkabel u.a. koaxiale elektrische Leiter"
"__3on","Andere elektrische Leiter f. Fernmeldetech. 80 V <"
