"__111","Elektr.Strom, gewerbl.Anl.(12600 kWh/Jahr, Normal)"
"__112","Elektr.Strom, gewerbl.Anl.(12600 kWh/Jahr, Sonder)"
"__113","Elekt.Strom,b.Abgabe a.Sondervertragsk.,Niederspg."
"__114","Elekt.Strom, Sondervertragsk.,Hochsp.,625000kWh/J."
"__115","Elekt.Strom, Sondervertragsk.,Hochsp.,4 Mio.kWh/J."
"__116","Elektrischer Strom, Börsenpreis"
"__117","Bahnstrom"
"__118","Bahnstrom, Schienengüterverkehr"
"__119","Bahnstrom, Schienenpersonennahverkehr"
"__11a","Dienstleistungen der Elektrizitätsübertragung"
"__11b","Dienstleistungen der Elektrizitätsverteilung"
"__11c","Dienstleistungen des Elektrizitätshandels"
"__11d","Erdgas, bei Abgabe an Haushalte"
"__11e","Erdgas, Handel und Gewerbe, 58150 kWh/Jahr"
"__11f","Erdgas, Handel und Gewerbe, 116300 kWh/Jahr"
"__11g","Erdgas, bei Abgabe an die Industrie, 1163 MWh/Jahr"
"__11h","Erdgas, bei Abgabe an Industrie, 11630 MWh/Jahr"
"__11i","Erdgas, bei Abgabe an Industrie, 116300 MWh/Jahr"
"__11j","Erdgas, bei Abgabe an Industrie, >500000 MWh/Jahr"
"__11k","Erdgas, bei Abgabe an Kraftwerke"
"__11l","Erdgas, bei Abgabe an Wiederverkäufer"
"__11m","Erdgas, Börsennotierungen"
"__11n","Fernwärme,Belieferung eines Mehrfamilienwohnhauses"
"__11o","Fernwärme, Belieferung eines Nichtwohngebäudes"
"__11p","Wasser bei Abgabe an Haushalte (10 m3 monatlich)"
"__11q","Wasser bei Abgabe an Industrie (5000 m3 monatlich)"
"__11r","Wasser bei Abgabe an Industrie (50000 m3 monatl.)"
"__11s","Wasser mit Trinkwasserqualität bei Abgabe an WVU"
"__11t","Sekundärrohstoffe aus Eisen- und Stahlschrott"
"__11u","Sekundärrohstoffe a.Abfällen u.Schrott v.Aluminium"
"__11v","Sekundärrohstoffe a.Restst.a.Papier,Karton u.Pappe"
"","Monate"
"_____0","Januar"
"_____1","Februar"
"_____2","März"
"_____3","April"
"_____4","Mai"
"_____5","Juni"
"_____6","Juli"
"_____7","August"
"_____8","September"
"_____9","Oktober"
"_____a","November"
"_____b","Dezember"
