"__1053","Nichtentzündl. Kh. d. Ovars,Tuba,Lig. latum uteri /Eierstockkrankheiten, Eileiterkrankheiten, Gebärmutterkrankheiten"
"__1054","Polyp des weiblichen Genitaltraktes /Polyp"
"__1055","Sonst.nichtentzündl. Kh.d.Uterus,ausgenom.d.Zervix /Gebärmutterkrankheiten"
"__1056","Erosion und Ektropium der Cervix uteri /Gebärmutterhalskrankheiten"
"__1057","Dysplasie der Cervix uteri /Gebärmutterhalskrankheiten"
"__1058","Sonstige nichtentzündliche Kh. der Cervix uteri /Gebärmutterhalskrankheiten"
"__1059","Sonstige nichtentzündliche Krankheiten der Vagina /Vaginalkrankheiten"
"__1060","Sonst. nichtentzündliche Kh. d.Vulva u.d.Perineums /Vulvakrankheiten, Dammkrankheiten"
"__1061","Ausgeblieb.,zu schwache o. zu seltene Menstruation /Menstruationsunregelmäßigkeiten"
"__1062","Zu starke,zu häufige o. unregelmäßige Menstruation /Menstruationsunregelmäßigkeiten"
"__1063","Sonstige abnorme Uterus- oder Vaginalblutung /Gebärmutterblutung, Uterusblutung, Vaginalblutung"
"__1064","Schmerz/Zustände i.Zh.m.weibl.Genitalorg./Menstr. /Menstruationsschmerzen"
"__1065","Klimakterische Störungen /Menopause, Klimakterium"
"__1066","Neigung zu habituellem Abort /Fehlgeburt, Abort"
"__1067","Sterilität der Frau /Unfruchtbarkeit, Sterilität"
"__1068","Komplikationen i.Zusammenh. m. künstl. Befruchtung /Unfruchtbarkeit, Sterilität"
"__1069","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass. /Unterleibskrankheiten"
"__1070","Extrauteringravidität /Bauchhöhlenschwangerschaft, Eileiterschwangerschaft"
"__1071","Blasenmole /Embryonalentwicklungsstörung"
"__1072","Sonstige abnorme Konzeptionsprodukte /Fehlgeburt, Abort"
"__1073","Spontanabort /Fehlgeburt, Abort"
"__1074","Ärztlich eingeleiteter Abort /Schwangerschaftsabbruch, Abort"
"__1075","Sonstiger Abort /Fehlgeburt, Abort"
"__1076","Nicht näher bezeichneter Abort /Fehlgeburt, Abort"
"__1077","Misslungene Aborteinleitung /Fehlgeburt, Abort"
"__1078","Komplik.n.Abort,Extrauteringrav.u.Molenschwanger. /Fehlgeburt, Abort"
"__1079","Schwangerschaftsdauer"
"__1080","Schwangerschaftskompl.durch vorher best.Hypertonie /Hypertonie"
"__1081","Chronische Hypertonie mit aufgepr. Praeklampsie /Hypertonie"
"__1082","Gestationsödeme/Gestationsproteinurie o.Hypertonie /Gestationsödeme, Gestationsproteinurie"
"__1083","Gestationshypertonie"
"__1084","Präeklampsie"
"__1085","Eklampsie"
"__1086","Nicht näher bezeichnete Hypertonie der Mutter /Hypertonie"
"__1087","Blutung in der Frühschwangerschaft /Frühschwangerschaftsblutung, Blutung"
"__1088","Übermäßiges Erbrechen während der Schwangerschaft /Erbrechen"
"__1089","Venenkh. u. Hämorrhoiden als Schwangersch.-Kompl. /Venenkrankheiten, Hämorrhoiden"
"__1090","Infektionen d.Urogenitaltraktes i.d. Schwangersch. /Infektionen, Urogenitaltraktinfektionen"
"__1091","Diabetes mellitus in der Schwangerschaft /Schwangerschaftsdiabetes"
"__1092","Fehl- und Mangelernährung in der Schwangerschaft /Fehlernährung, Mangelernährung"
"__1093","Betreu.d.Mutter b.sonst.Zuständen i.Veb.m.Schwang. /Mutterbetreuung"
"__1094","Abnorme Befunde b.d.Screeninguntersuchung d.Mutter /Screeningbefunde"
"__1095","Komplikationen b. Anästhesie i.d. Schwangerschaft /Anästhesiekomplikationen"
"__1096","Mehrlingsschwangerschaft"
"__1097","Komplikationen bei Mehrlingsschwangerschaft /Schwangerschaftskomplikationen"
"__1098","Betreu.d. Mutter b.Lage-/Einstellungsanom. d.Fetus /Schwangerschaftskomplikationen"
"__1099","Betreu.d. Mutter b. Missverhältnis Fetus u.Becken /Schwangerschaftskomplikationen"
"__1100","Betreu.d. Mutter bei Anomalie der Beckenorgane /Schwangerschaftskomplikationen"
"__1101","Betreu.d. Mutter bei Anomalie/Schädigung d.Fetus /Schwangerschaftskomplikationen"
"__1102","Betreu.d. Mutter wegen Komplikationen beim Fetus /Schwangerschaftskomplikationen"
"__1103","Polyhydramnion"
"__1104","Sonst. Veränderungen d. Fruchtwassers u.d. Eihäute /Fruchtwasserveränderungen"
"__1105","Vorzeitiger Blasensprung /Blasensprung"
"__1106","Pathologische Zustände der Plazenta /Plazentaveränderungen"
"__1107","Placenta praevia /Plazentafehllage, Mutterkuchenfehllage"
"__1108","Vorzeitige Plazentalösung (Abruptio placentae) /Plazentalösung"
"__1109","Präpartale Blutung,anderenorts nicht klassifiziert /Blutung"
"__1110","Frustrane Kontraktionen (Unnütze Wehen) /Wehen"
"__1111","Übertragene Schwangerschaft /Schwangerschaftsdauer"
"__1112","Vorzeitige Wehen /Wehen"
"__1113","Misslungene Geburtseinleitung /Geburtseinleitung"
"__1114","Abnorme Wehentätigkeit /Wehen, Wehentätigkeit"
"__1115","Protrahierte Geburt /Geburt"
"__1116","Geburtshind. d. Lage-/Haltungs-/Einstellungsanom. /Geburtshindernisse"
"__1117","Geburtshindernis d. Anomalie d. mütterl. Beckens /Geburtshindernisse"
"__1118","Sonstiges Geburtshindernis /Geburtshindernisse"
"__1119","Komplikat.b.Wehen/Entbindung d.Blutung,ao.n.klass. /Entbindungskomplikationen"
"__1120","Komplikat.b. Wehen/Entbindung d. fetalen Distress /Entbindungskomplikationen"
"__1121","Komplikat.b. Wehen/Entbindung d. Nabelschnurkompl. /Entbindungskomplikationen"
"__1122","Dammriss unter der Geburt /Dammriss"
"__1123","Sonstige Verletzungen unter der Geburt /Geburtsverletzungen"
"__1124","Postpartale Blutung /Blutungen, Geburtsblutungen"
"__1125","Retention d. Plazenta u.d. Eihäute ohne Blutung /Nachgeburtskomplikationen"
"__1126","Komplikat.b.Anästhesie bei Wehentätigk./Entbindung /Anästhesiekomplikationen, Wehenkomplikationen"
"__1127","Sonst.Komplikationen bei Wehentätigkeit/Entbindung /Wehenkomplikationen, Entbindungskomplikationen"
"__1128","Spontangeburt eines Einlings /Spontangeburt"
"__1129","Geburt eines Einlings d. Zangen-/Vakuumextraktion /Zangengeburt, Zangenextraktion, Vakuumextraktion"
"__1130","Geburt eines Einlings durch Schnittentbindung /Kaiserschnittentbindung"
"__1131","Puerperalfieber /Kindbettfieber, Wochenbettfieber"
"__1132","Sonstige Wochenbettinfektionen /Wochenbettinfektionen"
"__1133","Venenkh. u. Hämorrhoiden als Komplik. i.Wochenbett /Venenkrankheiten, Hämorrhoiden"
"__1134","Embolie während der Gestationsperiode /Embolie"
"__1135","Komplikationen bei Anästhesie im Wochenbett /Wochenbettkomplikationen, Anästhesiekomplikationen"
"__1136","Wochenbettkomplikationen, andernorts nicht klass. /Wochenbettkomplikationen"
"__1137","Infektion d. Mamma im Zusammenhang m.d. Gestation /Brustdrüseninfektion"
"__1138","Sonst. Kh. d. Mamma i. Zusammenh. m. d. Gestation /Brustdrüsenkrankheiten"
"__1139","Folgen v. Komplikat. während Schwangersch./Geburt /Schwangerschaftskomplikationen, Geburtskomplikationen"
"__1140","Sterbefall währ. d. Gestationsperiode n.n.bez.Urs. /Sterbefall"
"__1141","Tod,gestationsbed.Urs.,>42Tage-<1Jahr n.Entbindung /Müttersterbefall"
"__1142","Tod an den Folgen direkt gestationsbed. Ursachen /Müttersterbefall"
"__1143","Infekt. u. parasitäre Kh. d. Mutter, ao.klass. /Schwangerschaftskomplikationen, Geburtskomplikationen, Infektionen"
"__1144","Sonst. Kh. d. Mutter, andernorts klassifiziert /Schwangerschaftskomplikationen, Geburtskomplikationen"
"__1145","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter /Fetenschädigung, Neugeborenenschädigung"
"__1146","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl. /Fetenschädigung, Neugeborenenschädigung"
"__1147","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"__1148","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen /Fetenschädigung, Neugeborenenschädigung"
"__1149","Schädigung des Fetus und Neugeborenen durch Noxen /Fetenschädigung, Neugeborenenschädigung"
"__1150","Intrauterine Mangelentwicklung/fetale Mangelernäh. /Mangelentwicklung, Mangelernährung"
"__1151","Störungen im Zusammenhang m.kurzer Schwangerschaft /Schwangerschaftskomplikationen"
"__1152","Störungen im Zusammenhang m.langer Schwangerschaft /Schwangerschaftskomplikationen"
"__1153","Intrakran.Verletzung u.Blutung d.Geburtsverletzung /Geburtsverletzungen"
"__1154","Sonst. Geburtsverletzungen d. Zentralnervensystems /Geburtsverletzungen"
"__1155","Geburtsverletzung der behaarten Kopfhaut /Geburtsverletzungen"
"__1156","Geburtsverletzung des Skeletts /Geburtsverletzungen"
"__1157","Geburtsverletzung des peripheren Nervensystems /Geburtsverletzungen"
"__1158","Sonstige Geburtsverletzungen /Geburtsverletzungen"
"__1159","Intrauterine Hypoxie /Sauerstoffmangel, Hypoxie"
"__1160","Asphyxie unter der Geburt /Atemstillstand, Asphyxie"
"__1161","Atemnot (Respiratory distress) beim Neugeborenen /Atemnot"
"__1162","Angeborene Pneumonie /Lungenentzündung, Pneumonie"
"__1163","Aspirationssyndrome beim Neugeborenen /Atmungsbehinderung, Aspirationssyndrome"
"__1164","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper. /Lungenstörung, Emphysem"
"__1165","Lungenblutung mit Ursprung in der Perinatalperiode /Lungenblutung"
"__1166","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode /Atemwegskrankheiten"
"__1167","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper. /Atemwegsstörungen"
"__1168","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper. /Herzkrankheiten"
"__1169","Angeborene Viruskrankheiten /Viruskrankheiten"
"__1170","Bakterielle Sepsis beim Neugeborenen /Blutvergiftung, Sepsis"
"__1171","Sonstige angeborene infektiöse und parasitäre Kh. /Infektionskrankheiten"
"__1172","Omphalitis b. Neugeb. mit/ohne leichte Blutung /Nabelentzündung, Omphalitis"
"__1173","Sonst. Infektionen, typisch für Perinatalperiode /Infektionskrankheiten"
"__1174","Fetaler Blutverlust /Blutverlust"
"__1175","Nabelblutung beim Neugeborenen /Nabelblutung"
"__1176","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb. /Gehirnblutung"
"__1177","Hämorrhagische Kh. beim Fetus und Neugeborenen /Blutkrankheit"
"__1178","Sonstige Blutungen beim Neugeborenen /Blutungen"
"__1179","Hämolytische Krankheit beim Fetus und Neugeborenen /Blutkrankheit"
"__1180","Hydrops fetalis durch hämolytische Krankheit /Blutkrankheit"
"__1181","Kernikterus /Nervensystemschädigung"
"__1182","Neugeborenenikterus durch sonst. gesteig.Hämolyse /Nervensystemschädigung, Neugeborenenikterus"
"__1183","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen /Nervensystemschädigung, Neugeborenenikterus"
"__1184","Disseminierte intravasal.Gerinnung b.Fetus/Neugeb. /Blutkrankheit"
"__1185","Sonst. hämatologische Kh. in der Perinatalperiode /Blutkrankheit"
"__1186","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb. /Stoffwechselstörungen"
"__1187","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb. /Stoffwechselstörungen"
"__1188","Sonst.transitorische endokrine Kh. b.Neugeborenen /Stoffwechselstörungen"
"__1189","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb. /Stoffwechselstörungen"
"__1190","Mekoniumileus bei zystischer Fibrose /Darmverschluss, Ileus, Mekoniumileus, Fibrose"
"__1191","Sonstiger Darmverschluss beim Neugeborenen /Darmverschluss, Ileus"
"__1192","Enterocolitis necroticans beim Fetus und Neugeb. /Darmentzündung"
"__1193","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode /Verdauungssystemkrankheiten"
"__1194","Hypothermie beim Neugeborenen /Untertemperatur, Hypothermie"
"__1195","Sonst. Störungen d.Temperaturregulation b.Neugeb. /Temperaturregulationsstörungen"
"__1196","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb. /Hautkrankheiten"
"__1197","Krämpfe beim Neugeborenen /Krämpfe"
"__1198","Sonstige zerebrale Störungen beim Neugeborenen /Perinatalstörungen"
"__1199","Ernährungsprobleme beim Neugeborenen /Ernährungsprobleme"
"__1200","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb. /Drogenmissbrauch, Arzneimittelreaktionen"
"__1201","Störungen des Muskeltonus beim Neugeborenen /Muskeltonusstörungen"
"__1202","Fetaltod nicht näher bezeichneter Ursache /Totgeburt, Fetaltod"
"__1203","Sonst. Zustände mit Ursprung i.d. Perinatalperiode /Geburtsverletzungen"
"__1204","Anenzephalie und ähnliche Fehlbildungen /Kopffehlbildung, Anenzephalie"
"__1205","Enzephalozele /Kopffehlbildung"
"__1206","Mikrozephalie /Kopffehlbildung"
"__1207","Angeborener Hydrozephalus /Wasserkopf, Hydrozephalus"
"__1208","Sonstige angeborene Fehlbildungen des Gehirns /Gehirnfehlbildungen"
"__1209","Spina bifida /Wirbelsäulenfehlbildungen"
"__1210","Sonstige angeborene Fehlbildungen des Rückenmarks /Rückenmarkfehlbildungen"
"__1211","Sonst. angeborene Fehlbildungen des Nervensystems /Nervensystemfehlbildungen"
"__1212","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita /Augenlidfehlbildungen, Tränenapparatfehlbildungen"
"__1213","Anophthalmus, Mikrophthalmus und Makrophthalmus /Augenfehlbildungen, Anophthalmus, Mikrophthalmus, Makrophthalmus"
"__1214","Angeborene Fehlbildungen der Linse /Linsenfehlbildungen"
"__1215","Angebor.Fehlbildungen d. vorderen Augenabschnittes /Augenfehlbildungen"
"__1216","Angebor. Fehlbildung des hinteren Augenabschnittes /Augenfehlbildungen"
"__1217","Sonstige angeborene Fehlbildungen des Auges /Augenfehlbildungen"
"__1218","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm. /Ohrenfehlbildungen"
"__1219","Sonstige angeborene Fehlbildungen des Ohres /Ohrenfehlbildungen"
"__1220","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses /Gesichtsfehlbildungen, Halsfehlbildungen"
"__1221","Angeborene Fehlbildungen der Herzhöhlen /Herzfehler"
"__1222","Angeborene Fehlbildungen der Herzsepten /Herzfehler"
"__1223","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe /Herzklappenfehlbildungen"
"__1224","Angeborene Fehlbildungen der Aorten-/Mitralklappe /Aortenklappenfehlbildungen, Mitralklappenfehlbildungen"
"__1225","Sonstige angeborene Fehlbildungen des Herzens /Herzfehler"
"__1226","Angeborene Fehlbildungen der großen Arterien /Arterienfehlbildungen"
"__1227","Angeborene Fehlbildungen der großen Venen /Venenfehlbildungen"
"__1228","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst. /Gefäßsystemfehlbildungen"
"__1229","Sonst. angeborene Fehlbildungen des Kreislaufsyst. /Kreislaufsystemfehlbildungen"
"__1230","Angeborene Fehlbildungen der Nase /Nasenfehlbildungen"
"__1231","Angeborene Fehlbildungen des Kehlkopfes /Kehlkopffehlbildungen"
"__1232","Angeborene Fehlbild. der Trachea und der Bronchien /Luftröhrenfehlbildungen, Bronchienfehlbildungen"
"__1233","Angeborene Fehlbildungen der Lunge /Lungenfehlbildungen"
"__1234","Sonstige angeborene Fehlbildungen d.Atmungssystems /Atemwegsfehlbildungen"
"__1235","Gaumenspalte"
"__1236","Lippenspalte"
"__1237","Gaumenspalte mit Lippenspalte /Gaumenspalte, Lippenspalte"
"__1238","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen /Zungenfehlbildungen, Mundfehlbildungen, Rachenfehlbildungen"
"__1239","Angeborene Fehlbildungen des Ösophagus /Speiseröhrenfehlbildungen"
"__1240","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes /Fehlbildungen"
"__1241","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes /Dünndarmfehlbildungen"
"__1242","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes /Dickdarmfehlbildungen"
"__1243","Sonstige angeborene Fehlbildungen des Darmes /Darmfehlbildungen"
"__1244","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber /Gallenblasenfehlbildungen, Leberfehlbildungen"
"__1245","Sonst. angebor. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"__1246","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut. /Eierstockfehlbildungen, Eileiterfehlbildungen"
"__1247","Angeborene Fehlbildungen Uterus/Cervix uteri /Genitalfehlbildungen"
"__1248","Sonst. angebor. Fehlbildungen weibl. Genitalorgane /Genitalfehlbildungen"
"__1249","Nondescensus testis /Hodenhochstand, Hodenschmerzen"
"__1250","Hypospadie /Entwicklungsstörung"
"__1251","Sonst. angebor. Fehlbildungen männl. Genitalorgane /Genitalfehlbildungen"
"__1252","Unbestimmtes Geschlecht u. Pseudohermaphroditismus /Pseudohermaphroditismus"
"__1253","Nierenagenesie u. sonstige Reduktionsdefekte Niere /Nierenagenesie"
"__1254","Zystische Nierenkrankheit /Nierenzysten"
"__1255","Angeborene Defekte des Nierenbeckens/Ureters /Nierenbeckendefekte, Nierendefekte"
"__1256","Sonstige angeborene Fehlbildungen der Niere /Nierenfehlbildungen"
"__1257","Sonstige angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"__1258","Angeborene Deformitäten der Hüfte /Hüftfehlbildungen, Hüftdeformitäten"
"__1259","Angeborene Deformitäten der Füße /Fußfehlbildungen, Fußdeformitäten"
"__1260","Angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"__1261","Sonstige angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"__1262","Polydaktylie /Vielfingerigkeit"
"__1263","Syndaktylie"
"__1264","Reduktionsdefekte der oberen Extremität /Reduktionsdefekte"
"__1265","Reduktionsdefekte der unteren Extremität /Reduktionsdefekte"
"__1266","Reduktionsdefekte nicht näher bez. Extremität(en) /Reduktionsdefekte"
"__1267","Sonst. angeborene Fehlbildungen der Extremität(en) /Extremitätenfehlbildungen"
"__1268","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn. /Schädelknochenfehlbildungen"
"__1269","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax /Wirbelsäulenfehlbildungen, Brustkorbfehlbildungen, Thoraxfehlbildungen"
"__1270","Osteochondrodysplasie mit Wachstumsstörungen /Osteochondrodysplasie, Knochenfehlbildungen, Knorpelfehlbildungen"
"__1271","Sonstige Osteochondrodysplasien /Osteochondrodysplasien"
"__1272","Angeborene Fehlbildung des Muskel-Skelett-System /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"__1273","Ichthyosis congenita /Hautfehlbildungen"
"__1274","Epidermolysis bullosa /Hautfehlbildungen"
"__1275","Sonstige angeborene Fehlbildungen der Haut /Hautfehlbildungen"
"__1276","Angeborene Fehlbildungen der Mamma (Brustdrüse) /Brustdrüsenfehlbildungen"
"__1277","Sonstige angeborene Fehlbildungen des Integumentes /Hautfehlbildungen"
"__1278","Phakomatosen, anderenorts nicht klassifiziert /Hautfehlbildungen, Nervensystemfehlbildungen"
"__1279","Angeborene Fehlbildungssyndrome bekannter Ursache /Fehlbildungssyndrome"
"__1280","Sonst. näher bezeichn. angebor. Fehlbildungssyndr. /Fehlbildungssyndrome"
"__1281","Sonstige angeborene Fehlbildungen, ao.nicht klass. /Fehlbildungen"
"__1282","Down-Syndrom /Syndrom"
"__1283","Edwards-Syndrom und Patau-Syndrom /Syndrom"
"__1284","Trisomien der Autosomen, andernorts nicht klass. /Chromosomenanomalien"
"__1285","Monosomien und Deletionen der Autosomen /Chromosomenanomalien"
"__1286","Balancierte Chromos.-Rearrangements/Struktur-Mark. /Chromosomenanomalien"
"__1287","Turner-Syndrom /Chromosomenanomalien, Syndrom"
"__1288","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp /Chromosomenanomalien"
"__1289","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp /Chromosomenanomalien"
"__1290","Sonstige Chromosomenanomalien, ao. nicht klass. /Chromosomenanomalien"
"__1291","Störungen des Herzschlages /Herzschlagstörungen, Herzrhythmusstörungen"
"__1292","Herzgeräusche und andere Herz-Schallphänomene /Herzgeräusche, Herzschallphänomene"
"__1293","Gangrän, anderenorts nicht klassifiziert /Wundbrand, Gangrän"
"__1294","Abnormer Blutdruckwert ohne Diagnose /Blutdruck"
"__1295","Blutung aus den Atemwegen /Nasenbluten, Atemwegsblutung"
"__1296","Husten"
"__1297","Störungen der Atmung /Atmungsstörungen"
"__1298","Hals- und Brustschmerzen /Halsschmerzen, Brustschmerzen"
"__1299","Sonstige Symptome des Kreislauf-/Atmungssystems /Kreislaufsymptome, Atmungssymptome"
"__1300","Bauch- und Beckenschmerzen /Bauchschmerzen, Beckenschmerzen"
"__1301","Übelkeit und Erbrechen /Übelkeit, Erbrechen"
"__1302","Sodbrennen"
"__1303","Dysphagie /Schluckstörungen, Schluckbeschwerden, Dysphagie"
"__1304","Flatulenz und verwandte Zustände /Magenblähungen, Darmblähungen, Flatulenz"
"__1305","Stuhlinkontinenz"
"__1306","Hepatomegalie und Splenomegalie, ao.nicht klass. /Lebervergrößerung, Milzvergrößerung, Hepatomegalie, Splenomegalie"
"__1307","Gelbsucht, nicht näher bezeichnet /Gelbsucht"
"__1308","Aszites /Bauchwassersucht"
"__1309","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"__1310","Sensibilitätsstörungen der Haut /Hautstörungen, Sensibilitätsstörungen"
"__1311","Hautausschlag u.sonst.unspezifische Hauteruptionen /Hautausschlag, Hauteruptionen"
"__1312","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut /Hautschwellung, Hautknoten"
"__1313","Sonstige Hautveränderungen /Hautveränderungen"
"__1314","Abnorme unwillkürliche Bewegungen /Bewegungsstörungen"
"__1315","Störungen des Ganges und der Mobilität /Gangstörungen, Mobilitätsstörungen"
"__1316","Sonstige Koordinationsstörungen /Koordinationsstörungen"
"__1317","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr. /Krankheiten"
"__1318","Schmerzen beim Wasserlassen /Schmerzen"
"__1319","Nicht näher bezeichnete Hämaturie /Hämaturie"
"__1320","Nicht näher bezeichnete Harninkontinenz /Harninkontinenz"
"__1321","Harnverhaltung"
"__1322","Anurie und Oligurie /Urinverminderung, Anurie, Oligurie"
"__1323","Polyurie /Urinausscheidung"
"__1324","Ausfluss aus der Harnröhre /Ausfluss"
"__1325","Sonstige Symptome, die das Harnsystem betreffen /Harntraktsymptome"
"__1326","Somnolenz, Sopor und Koma /Bewusstseinsstörung, Somnolenz, Sopor, Koma"
"__1327","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins /Erkennungsstörungen, Bewusstseinsstörungen"
"__1328","Schwindel und Taumel /Schwindel, Taumel"
"__1329","Störungen des Geruchs- und Geschmackssinnes /Geruchssinnstörungen, Geschmackssinnstörungen"
"__1330","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm. /Sinneswahrnehmungen, Wahrnehmungsvermögen"
"__1331","Symptome, die die Stimmung betreffen /Symptome"
"__1332","Symptome, bezüglich Erscheinungsbild/Verhalten /Verhaltensstörungen"
"__1333","Sprech- und Sprachstörungen, ao.nicht klass. /Sprechstörungen, Sprachstörungen"
"__1334","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass. /Leseschwäche, Entwicklungsstörungen, Dyslexie"
"__1335","Störungen der Stimme /Stimmstörungen"
"__1336","Fieber sonstiger und unbekannter Ursache /Fieber"
"__1337","Kopfschmerz"
"__1338","Schmerz, anderenorts nicht klassifiziert /Schmerzen"
"__1339","Unwohlsein und Ermüdung /Unwohlsein, Ermüdung"
"__1340","Senilität /Altersschwäche"
"__1341","Synkope und Kollaps /Ohnmacht, Synkope, Kollaps"
"__1342","Krämpfe, anderenorts nicht klassifiziert /Krämpfe"
"__1343","Schock, anderenorts nicht klassifiziert /Schock"
"__1344","Blutung, anderenorts nicht klassifiziert /Blutungen"
"__1345","Lymphknotenvergrößerung"
"__1346","Ödem, anderenorts nicht klassifiziert /Schwellungen, Geschwulst, Ödem"
"__1347","Hyperhidrose /Schwitzen"
"__1348","Ausbleiben d. normalen physiologischen Entwicklung /Entwicklungsstörungen"
"__1349","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme /Essstörungen"
"__1350","Kachexie /Auszehrung, Abmagerung"
"__1351","Systemisches inflammatorisches Response-Syndrom /SIRS"
"__1352","Sonstige Allgemeinsymptome /Allgemeinsymptome"
"__1353","Unbekannte und nicht näher bez. Krankheitsursachen /Krankheit"
"__1354","Beschleun.Blutkörperchensenkungsreak./Plasmavisko. /Blutsenkung, Blutkörperchensenkungsreaktion, Plasmaviskositätsveränderungen"
"__1355","Veränderung der Erythrozyten /Erythrozytenveränderungen"
"__1356","Veränderung der Leukozyten, ao.nicht klass. /Leukozytenveränderungen"
"__1357","Erhöhter Blutglukosewert /Blutzuckerwerte"
"__1358","Abnorme Serumenzymwerte /Serumenzymwerte"
"__1359","Laborhinweis a. Humanes Immundefizienz-Virus (HIV) /HIV"
"__1360","Sonstige abnorme immunologische Serumbefunde /Serumbefunde"
"__1361","Sonstige Veränderungen der Plasmaproteine /Plasmaproteinveränderungen"
"__1362","Nachweis von Drogen und anderen Substanzen im Blut /Drogennachweis, Substanznachweis"
"__1363","Sonstige abnorme Befunde der Blutchemie /Blutchemiebefunde"
"__1364","Isolierte Proteinurie /Proteinurie"
"__1365","Glukosurie"
"__1366","Sonstige abnorme Urinbefunde /Urin"
"__1367","Abnorme Liquorbefunde /Liquorbefunde"
"__1368","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax /Atemwegsbefunde, Thoraxbefunde"
"__1369","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh. /Bauchhöhlenbefunde"
"__1370","Abnorme Bef. in Unt.-mat. aus männl. Genitalorg. /Genitalbefunde"
"__1371","Abnorme Bef. in Unt.-mat. aus weibl. Genitalorg. /Genitalbefunde"
"__1372","Abnorme Befunde Körperorgane,-systeme,-gewebe /Gewebebefunde"
"__1373","Abnorme Befunde des Zentralnervensystems /Befunde"
"__1374","Abnorme Befunde der Lunge /Befunde"
"__1375","Abnorme Befunde der Mamma (Brustdrüse) /Befunde"
"__1376","Abnorme Befunde sonstiger Körperstrukturen /Befunde"
"__1377","Abnorme Ergebnisse von Funktionsprüfungen /Befunde"
"__1378","Plötzlicher Kindstod /SIDS, Kindstod"
"__1379","Sonstiger plötzlicher Tod unbekannter Ursache /Todesursache"
"__1380","Tod ohne Anwesenheit anderer Personen /Tod"
"__1381","Sonstige ungenau oder n.n.bez. Todesursachen /Todesursache"
"__1382","Oberflächliche Verletzung des Kopfes /Kopfverletzungen"
"__1383","Offene Wunde des Kopfes /Kopfwunden"
"__1384","Fraktur des Schädels u. d. Gesichtsschädelknochen /Schädelfraktur, Gesichtsschädelknochenfraktur"
"__1385","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes /Gelenkverstauchung, Gelenkzerrung, Luxation"
"__1386","Verletzung von Hirnnerven /Hirnnervenverletzung"
"__1387","Verletzung des Auges und der Orbita /Augenverletzung, Augenhöhlenverletzung"
"__1388","Intrakranielle Verletzung /Schädelhirntrauma, Gehirnerschütterung"
