"__0wu","NUERNBERG airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__0wv","NUERNBERG airport - DJERBA/ZARZIS airport"
"__0ww","NUERNBERG airport - ANKARA/ESENBOGA airport"
"__0wx","NUERNBERG airport - ANTALYA (MIL-CIV) airport"
"__0wy","NUERNBERG airport - ISTANBUL/ATATURK airport"
"__0wz","NUERNBERG airport - IZMIR/ADNAN MENDERES airport"
"__0x0","NUERNBERG airport - MUGLA/DALAMAN airport"
"__0x1","NUERNBERG airport - ISTANBUL/SABIHA GOKCEN airport"
"__0x2","NUERNBERG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0x3","NUERNBERG airport - KYIV/ZHULIANY airport"
"__0x4","NUERNBERG airport - airport SYSTEM - LONDON airport"
"__0x5","NUERNBERG airport - MANCHESTER airport"
"__0x6","NUERNBERG airport - LONDON GATWICK airport"
"__0x7","NUERNBERG airport - LONDON/CITY airport"
"__0x8","NUERNBERG airport - LONDON HEATHROW airport"
"__0x9","NUERNBERG airport - LONDON STANSTED airport"
"__0xa","NUERNBERG airport - PRISTINA airport"
"__0xb","LEIPZIG/HALLE airport - AL MAKTOUM INTERNATIONAL airport"
"__0xc","LEIPZIG/HALLE airport - WIEN-SCHWECHAT airport"
"__0xd","LEIPZIG/HALLE airport - BURGAS airport"
"__0xe","LEIPZIG/HALLE airport - VARNA airport"
"__0xf","LEIPZIG/HALLE airport - ZURICH airport"
"__0xg","LEIPZIG/HALLE airport - LARNAKA/INTL airport"
"__0xh","LEIPZIG/HALLE airport - BERLIN-BRANDENBURG airport"
"__0xi","LEIPZIG/HALLE airport - DRESDEN airport"
"__0xj","LEIPZIG/HALLE airport - FRANKFURT/MAIN airport"
"__0xk","LEIPZIG/HALLE airport - HAMBURG airport"
"__0xl","LEIPZIG/HALLE airport - KOELN/BONN airport"
"__0xm","LEIPZIG/HALLE airport - DUESSELDORF airport"
"__0xn","LEIPZIG/HALLE airport - MUENCHEN airport"
"__0xo","LEIPZIG/HALLE airport - NUERNBERG airport"
"__0xp","LEIPZIG/HALLE airport - STUTTGART airport"
"__0xq","LEIPZIG/HALLE airport - HANNOVER airport"
"__0xr","LEIPZIG/HALLE airport - HANNOVER UIR airport"
"__0xs","LEIPZIG/HALLE airport - PUNTA CANA INTL. airport"
"__0xt","LEIPZIG/HALLE airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0xu","LEIPZIG/HALLE airport - HURGHADA / INTL airport"
"__0xv","LEIPZIG/HALLE airport - MARSA ALAM / INTL airport"
"__0xw","LEIPZIG/HALLE airport - SHARM EL SHEIKH / INTL airport"
"__0xx","LEIPZIG/HALLE airport - ATHINAI (APP,MET) airport"
"__0xy","LEIPZIG/HALLE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0xz","LEIPZIG/HALLE airport - KOS/IPPOKRATIS airport"
"__0y0","LEIPZIG/HALLE airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0y1","LEIPZIG/HALLE airport - RODOS/MARITSA airport"
"__0y2","LEIPZIG/HALLE airport - RODOS/DIAGORAS airport"
"__0y3","LEIPZIG/HALLE airport - THESSALONIKI/MAKEDONIA airport"
"__0y4","LEIPZIG/HALLE airport - FUERTEVENTURA airport"
"__0y5","LEIPZIG/HALLE airport - GRAN CANARIA airport"
"__0y6","LEIPZIG/HALLE airport - LANZAROTE airport"
"__0y7","LEIPZIG/HALLE airport - TENERIFE SUR/REINA SOFIA airport"
"__0y8","LEIPZIG/HALLE airport - TENERIFE NORTE airport"
"__0y9","LEIPZIG/HALLE airport - Unknown airport - SPAIN"
"__0ya","LEIPZIG/HALLE airport - PALMA TACC airport"
"__0yb","LEIPZIG/HALLE airport - IBIZA airport"
"__0yc","LEIPZIG/HALLE airport - MALAGA/COSTA DEL SOL airport"
"__0yd","LEIPZIG/HALLE airport - PALMA DE MALLORCA airport"
"__0ye","LEIPZIG/HALLE airport - PARIS-CHARLES DE GAULLE airport"
"__0yf","LEIPZIG/HALLE airport - DUBROVNIK/CILIPI airport"
"__0yg","LEIPZIG/HALLE airport - SPLIT/KASTELA airport"
"__0yh","LEIPZIG/HALLE airport - DUBLIN airport"
"__0yi","LEIPZIG/HALLE airport - Unknown airport - IRAQ"
"__0yj","LEIPZIG/HALLE airport - KEFLAVIK airport"
"__0yk","LEIPZIG/HALLE airport - ROMA/CIAMPINO airport"
"__0yl","LEIPZIG/HALLE airport - BISHKEK airport"
"__0ym","LEIPZIG/HALLE airport - BISHKEK/MANAS airport"
"__0yn","LEIPZIG/HALLE airport - KUWAIT/INTL airport"
"__0yo","LEIPZIG/HALLE airport - AGADIR/INEZGANE airport"
"__0yp","LEIPZIG/HALLE airport - AGADIR/AL MASSIRA airport"
"__0yq","LEIPZIG/HALLE airport - LUQA airport"
"__0yr","LEIPZIG/HALLE airport - AMSTERDAM/SCHIPHOL airport"
"__0ys","LEIPZIG/HALLE airport - FARO airport"
"__0yt","LEIPZIG/HALLE airport - MADEIRA airport"
"__0yu","LEIPZIG/HALLE airport - Unknown airport - QATAR"
"__0yv","LEIPZIG/HALLE airport - MOSCOW/VNUKOVO airport"
"__0yw","LEIPZIG/HALLE airport - MONASTIR/HABIB BOURGUIBA airport"
"__0yx","LEIPZIG/HALLE airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__0yy","LEIPZIG/HALLE airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__0yz","LEIPZIG/HALLE airport - DJERBA/ZARZIS airport"
"__0z0","LEIPZIG/HALLE airport - ANTALYA (MIL-CIV) airport"
"__0z1","LEIPZIG/HALLE airport - ISTANBUL/ATATURK airport"
"__0z2","LEIPZIG/HALLE airport - MUGLA/DALAMAN airport"
"__0z3","LEIPZIG/HALLE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0z4","LEIPZIG/HALLE airport - airport SYSTEM - LONDON airport"
"__0z5","LEIPZIG/HALLE airport - LONDON STANSTED airport"
"__0z6","LEIPZIG/HALLE airport - Unknown airport - UNITED STATES"
"__0z7","LEIPZIG/HALLE airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0z8","LEIPZIG/HALLE airport - BANGOR INTERNATIONAL, ME. airport"
"__0z9","LEIPZIG/HALLE airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__0za","LEIPZIG/HALLE airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0zb","SAARBRUECKEN airport - BERLIN-BRANDENBURG airport"
"__0zc","SAARBRUECKEN airport - HAMBURG airport"
"__0zd","SAARBRUECKEN airport - BERLIN-TEMPELHOF airport"
"__0ze","SAARBRUECKEN airport - MUENCHEN airport"
"__0zf","SAARBRUECKEN airport - BERLIN-TEGEL airport"
"__0zg","SAARBRUECKEN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0zh","SAARBRUECKEN airport - FUERTEVENTURA airport"
"__0zi","SAARBRUECKEN airport - GRAN CANARIA airport"
"__0zj","SAARBRUECKEN airport - LANZAROTE airport"
"__0zk","SAARBRUECKEN airport - TENERIFE SUR/REINA SOFIA airport"
"__0zl","SAARBRUECKEN airport - Unknown airport - SPAIN"
"__0zm","SAARBRUECKEN airport - PALMA TACC airport"
"__0zn","SAARBRUECKEN airport - PALMA DE MALLORCA airport"
"__0zo","SAARBRUECKEN airport - LUXEMBOURG airport"
"__0zp","SAARBRUECKEN airport - MONASTIR/HABIB BOURGUIBA airport"
"__0zq","SAARBRUECKEN airport - ANTALYA (MIL-CIV) airport"
"__0zr","STUTTGART airport - GRAZ airport"
"__0zs","STUTTGART airport - WIEN-SCHWECHAT airport"
"__0zt","STUTTGART airport - BRUSSELS airport"
"__0zu","STUTTGART airport - ZURICH airport"
"__0zv","STUTTGART airport - PRAHA/RUZYNE airport"
"__0zw","STUTTGART airport - BERLIN-BRANDENBURG airport"
"__0zx","STUTTGART airport - DRESDEN airport"
"__0zy","STUTTGART airport - FRANKFURT/MAIN airport"
"__0zz","STUTTGART airport - HAMBURG airport"
"__100","STUTTGART airport - DUESSELDORF airport"
"__101","STUTTGART airport - MUENCHEN airport"
"__102","STUTTGART airport - LEIPZIG/HALLE airport"
"__103","STUTTGART airport - BERLIN-TEGEL airport"
"__104","STUTTGART airport - HANNOVER airport"
"__105","STUTTGART airport - BREMEN airport"
"__106","STUTTGART airport - HANNOVER UIR airport"
"__107","STUTTGART airport - airport SYSTEM - KOBENHAVN airport"
"__108","STUTTGART airport - KOBENHAVN/KASTRUP airport"
"__109","STUTTGART airport - HURGHADA / INTL airport"
"__10a","STUTTGART airport - ATHINAI (APP,MET) airport"
"__10b","STUTTGART airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__10c","STUTTGART airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__10d","STUTTGART airport - KOS/IPPOKRATIS airport"
"__10e","STUTTGART airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__10f","STUTTGART airport - RODOS/MARITSA airport"
"__10g","STUTTGART airport - RODOS/DIAGORAS airport"
"__10h","STUTTGART airport - THESSALONIKI/MAKEDONIA airport"
"__10i","STUTTGART airport - FUERTEVENTURA airport"
"__10j","STUTTGART airport - GRAN CANARIA airport"
"__10k","STUTTGART airport - LANZAROTE airport"
"__10l","STUTTGART airport - TENERIFE SUR/REINA SOFIA airport"
"__10m","STUTTGART airport - TENERIFE NORTE airport"
"__10n","STUTTGART airport - Unknown airport - SPAIN"
"__10o","STUTTGART airport - BARCELONA/EL PRAT airport"
"__10p","STUTTGART airport - PALMA TACC airport"
"__10q","STUTTGART airport - IBIZA airport"
"__10r","STUTTGART airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__10s","STUTTGART airport - MALAGA/COSTA DEL SOL airport"
"__10t","STUTTGART airport - PALMA DE MALLORCA airport"
"__10u","STUTTGART airport - VALENCIA airport"
"__10v","STUTTGART airport - HELSINKI/VANTAA airport"
"__10w","STUTTGART airport - airport SYSTEM - PARIS airport"
"__10x","STUTTGART airport - PARIS-CHARLES DE GAULLE airport"
"__10y","STUTTGART airport - SPLIT/KASTELA airport"
"__10z","STUTTGART airport - ZAGREB/FRANJO TUDJMAN airport"
"__110","STUTTGART airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__111","STUTTGART airport - DUBLIN airport"
"__112","STUTTGART airport - airport SYSTEM - MILANO airport"
"__113","STUTTGART airport - BARI/PALESE airport"
"__114","STUTTGART airport - CATANIA/FONTANAROSSA airport"
"__115","STUTTGART airport - PALERMO/PUNTA RAISI airport"
"__116","STUTTGART airport - OLBIA/COSTA SMERALDA airport"
"__117","STUTTGART airport - MILANO/MALPENSA airport"
"__118","STUTTGART airport - BERGAMO/ORIO AL SERIO airport"
"__119","STUTTGART airport - MILANO/LINATE airport"
"__11a","STUTTGART airport - VENEZIA/TESSERA airport"
"__11b","STUTTGART airport - ROMA/FIUMICINO airport"
"__11c","STUTTGART airport - NAPOLI/CAPODICHINO airport"
"__11d","STUTTGART airport - AMSTERDAM/SCHIPHOL airport"
"__11e","STUTTGART airport - WARSZAWA/CHOPINA airport"
"__11f","STUTTGART airport - FARO airport"
"__11g","STUTTGART airport - PORTO airport"
"__11h","STUTTGART airport - LISBOA airport"
"__11i","STUTTGART airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__11j","STUTTGART airport - BUCURESTI/HENRI COANDA airport"
"__11k","STUTTGART airport - SIBIU airport"
"__11l","STUTTGART airport - BEOGRAD/NIKOLA TESLA airport"
"__11m","STUTTGART airport - MOSCOW/SHEREMETYEVO airport"
"__11n","STUTTGART airport - MOSCOW/VNUKOVO airport"
"__11o","STUTTGART airport - MONASTIR/HABIB BOURGUIBA airport"
"__11p","STUTTGART airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__11q","STUTTGART airport - ANKARA/ESENBOGA airport"
"__11r","STUTTGART airport - ANTALYA (MIL-CIV) airport"
"__11s","STUTTGART airport - KAYSERI (MIL/CIV) airport"
"__11t","STUTTGART airport - ISTANBUL/ATATURK airport"
"__11u","STUTTGART airport - IZMIR/ADNAN MENDERES airport"
"__11v","STUTTGART airport - MUGLA/DALAMAN airport"
"__11w","STUTTGART airport - ISTANBUL/SABIHA GOKCEN airport"
"__11x","STUTTGART airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__11y","STUTTGART airport - airport SYSTEM - LONDON airport"
"__11z","STUTTGART airport - BIRMINGHAM airport"
"__120","STUTTGART airport - MANCHESTER airport"
"__121","STUTTGART airport - LONDON GATWICK airport"
"__122","STUTTGART airport - LONDON HEATHROW airport"
"__123","STUTTGART airport - LONDON STANSTED airport"
"__124","STUTTGART airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__125","STUTTGART airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__126","STUTTGART airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__127","STUTTGART airport - PRISTINA airport"
"__128","BERLIN-TEGEL airport - ABU DHABI INTERNATIONAL airport"
"__129","BERLIN-TEGEL airport - DUBAI INTERNATIONAL airport"
"__12a","BERLIN-TEGEL airport - GRAZ airport"
"__12b","BERLIN-TEGEL airport - SALZBURG airport"
"__12c","BERLIN-TEGEL airport - WIEN-SCHWECHAT airport"
"__12d","BERLIN-TEGEL airport - BRUSSELS airport"
"__12e","BERLIN-TEGEL airport - SOFIA airport"
"__12f","BERLIN-TEGEL airport - BALE-MULHOUSE airport"
"__12g","BERLIN-TEGEL airport - ZURICH airport"
"__12h","BERLIN-TEGEL airport - BEIJING/CAPITAL airport"
"__12i","BERLIN-TEGEL airport - PRAHA/RUZYNE airport"
"__12j","BERLIN-TEGEL airport - FRANKFURT/MAIN airport"
"__12k","BERLIN-TEGEL airport - HAMBURG airport"
"__12l","BERLIN-TEGEL airport - KOELN/BONN airport"
"__12m","BERLIN-TEGEL airport - DUESSELDORF airport"
"__12n","BERLIN-TEGEL airport - MUENCHEN airport"
"__12o","BERLIN-TEGEL airport - NUERNBERG airport"
"__12p","BERLIN-TEGEL airport - SAARBRUECKEN airport"
"__12q","BERLIN-TEGEL airport - STUTTGART airport"
"__12r","BERLIN-TEGEL airport - MEMMINGEN airport"
"__12s","BERLIN-TEGEL airport - KARLSRUHE/BADEN-BADEN airport"
"__12t","BERLIN-TEGEL airport - KOBENHAVN/KASTRUP airport"
"__12u","BERLIN-TEGEL airport - HURGHADA / INTL airport"
"__12v","BERLIN-TEGEL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__12w","BERLIN-TEGEL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__12x","BERLIN-TEGEL airport - FUERTEVENTURA airport"
"__12y","BERLIN-TEGEL airport - GRAN CANARIA airport"
"__12z","BERLIN-TEGEL airport - TENERIFE SUR/REINA SOFIA airport"
"__130","BERLIN-TEGEL airport - ALICANTE airport"
"__131","BERLIN-TEGEL airport - BARCELONA/EL PRAT airport"
"__132","BERLIN-TEGEL airport - PALMA TACC airport"
"__133","BERLIN-TEGEL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__134","BERLIN-TEGEL airport - MALAGA/COSTA DEL SOL airport"
"__135","BERLIN-TEGEL airport - PALMA DE MALLORCA airport"
"__136","BERLIN-TEGEL airport - HELSINKI-MALMI airport"
"__137","BERLIN-TEGEL airport - HELSINKI/VANTAA airport"
"__138","BERLIN-TEGEL airport - airport SYSTEM - PARIS airport"
"__139","BERLIN-TEGEL airport - PARIS-CHARLES DE GAULLE airport"
"__13a","BERLIN-TEGEL airport - PARIS-ORLY airport"
"__13b","BERLIN-TEGEL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__13c","BERLIN-TEGEL airport - DUBLIN airport"
"__13d","BERLIN-TEGEL airport - TEL-AVIV/BEN GURION airport"
"__13e","BERLIN-TEGEL airport - KEFLAVIK airport"
"__13f","BERLIN-TEGEL airport - airport SYSTEM - MILANO airport"
"__13g","BERLIN-TEGEL airport - CATANIA/FONTANAROSSA airport"
"__13h","BERLIN-TEGEL airport - MILANO/MALPENSA airport"
"__13i","BERLIN-TEGEL airport - BERGAMO/ORIO AL SERIO airport"
"__13j","BERLIN-TEGEL airport - MILANO/LINATE airport"
"__13k","BERLIN-TEGEL airport - VENEZIA/TESSERA airport"
"__13l","BERLIN-TEGEL airport - ROMA/CIAMPINO airport"
"__13m","BERLIN-TEGEL airport - ROMA/FIUMICINO airport"
"__13n","BERLIN-TEGEL airport - NAPOLI/CAPODICHINO airport"
"__13o","BERLIN-TEGEL airport - LUXEMBOURG airport"
"__13p","BERLIN-TEGEL airport - RIGA airport"
"__13q","BERLIN-TEGEL airport - AMSTERDAM/SCHIPHOL airport"
"__13r","BERLIN-TEGEL airport - OSLO/GARDERMOEN airport"
"__13s","BERLIN-TEGEL airport - KRAKOW/BALICE airport"
"__13t","BERLIN-TEGEL airport - WARSZAWA/CHOPINA airport"
"__13u","BERLIN-TEGEL airport - FARO airport"
"__13v","BERLIN-TEGEL airport - LISBOA airport"
"__13w","BERLIN-TEGEL airport - DOHA INTERNATIONAL airport"
"__13x","BERLIN-TEGEL airport - BUCURESTI/HENRI COANDA airport"
"__13y","BERLIN-TEGEL airport - BEOGRAD/NIKOLA TESLA airport"
"__13z","BERLIN-TEGEL airport - SANKT-PETERBURG/PULKOVO airport"
"__140","BERLIN-TEGEL airport - MOSCOW/DOMODEDOVO airport"
"__141","BERLIN-TEGEL airport - MOSCOW/VNUKOVO airport"
"__142","BERLIN-TEGEL airport - GOTEBORG/LANDVETTER airport"
"__143","BERLIN-TEGEL airport - STOCKHOLM/ARLANDA airport"
"__144","BERLIN-TEGEL airport - SINGAPORE/CHANGI airport"
"__145","BERLIN-TEGEL airport - BANGKOK/DON MUEANG INTL airport"
"__146","BERLIN-TEGEL airport - BANGKOK/SUVARNABHUMI INTL airport"
"__147","BERLIN-TEGEL airport - ANTALYA (MIL-CIV) airport"
"__148","BERLIN-TEGEL airport - ISTANBUL/ATATURK airport"
"__149","BERLIN-TEGEL airport - IZMIR/ADNAN MENDERES airport"
"__14a","BERLIN-TEGEL airport - ISTANBUL/SABIHA GOKCEN airport"
"__14b","BERLIN-TEGEL airport - KYIV/BORYSPIL airport"
"__14c","BERLIN-TEGEL airport - airport SYSTEM - LONDON airport"
"__14d","BERLIN-TEGEL airport - BIRMINGHAM airport"
"__14e","BERLIN-TEGEL airport - MANCHESTER airport"
"__14f","BERLIN-TEGEL airport - LONDON GATWICK airport"
"__14g","BERLIN-TEGEL airport - LONDON/CITY airport"
"__14h","BERLIN-TEGEL airport - LONDON HEATHROW airport"
"__14i","BERLIN-TEGEL airport - EDINBURGH airport"
"__14j","BERLIN-TEGEL airport - LONDON STANSTED airport"
"__14k","BERLIN-TEGEL airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__14l","BERLIN-TEGEL airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__14m","BERLIN-TEGEL airport - MIAMI INTERNATIONAL, FL. airport"
"__14n","BERLIN-TEGEL airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__14o","HANNOVER airport - WIEN-SCHWECHAT airport"
"__14p","HANNOVER airport - BRUSSELS airport"
"__14q","HANNOVER airport - BURGAS airport"
"__14r","HANNOVER airport - VARNA airport"
"__14s","HANNOVER airport - ZURICH airport"
"__14t","HANNOVER airport - LARNAKA/INTL airport"
"__14u","HANNOVER airport - FRANKFURT/MAIN airport"
"__14v","HANNOVER airport - HAMBURG airport"
"__14w","HANNOVER airport - MUENCHEN airport"
"__14x","HANNOVER airport - NUERNBERG airport"
"__14y","HANNOVER airport - STUTTGART airport"
"__14z","HANNOVER airport - KOBENHAVN/KASTRUP airport"
"__150","HANNOVER airport - HURGHADA / INTL airport"
"__151","HANNOVER airport - MARSA ALAM / INTL airport"
"__152","HANNOVER airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__153","HANNOVER airport - KOS/IPPOKRATIS airport"
"__154","HANNOVER airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__155","HANNOVER airport - RODOS/DIAGORAS airport"
"__156","HANNOVER airport - THESSALONIKI/MAKEDONIA airport"
"__157","HANNOVER airport - FUERTEVENTURA airport"
"__158","HANNOVER airport - GRAN CANARIA airport"
"__159","HANNOVER airport - LANZAROTE airport"
"__15a","HANNOVER airport - TENERIFE SUR/REINA SOFIA airport"
"__15b","HANNOVER airport - ALICANTE airport"
"__15c","HANNOVER airport - BARCELONA/EL PRAT airport"
"__15d","HANNOVER airport - PALMA TACC airport"
"__15e","HANNOVER airport - JEREZ airport"
"__15f","HANNOVER airport - MALAGA/COSTA DEL SOL airport"
"__15g","HANNOVER airport - PALMA DE MALLORCA airport"
"__15h","HANNOVER airport - PARIS-CHARLES DE GAULLE airport"
"__15i","HANNOVER airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__15j","HANNOVER airport - MILANO/MALPENSA airport"
"__15k","HANNOVER airport - ROMA/FIUMICINO airport"
"__15l","HANNOVER airport - SKOPJE airport"
"__15m","HANNOVER airport - AMSTERDAM/SCHIPHOL airport"
"__15n","HANNOVER airport - WARSZAWA/CHOPINA airport"
"__15o","HANNOVER airport - FARO airport"
"__15p","HANNOVER airport - MADEIRA airport"
"__15q","HANNOVER airport - LISBOA airport"
"__15r","HANNOVER airport - MOSCOW/SHEREMETYEVO airport"
"__15s","HANNOVER airport - MOSCOW/VNUKOVO airport"
"__15t","HANNOVER airport - MONASTIR/HABIB BOURGUIBA airport"
"__15u","HANNOVER airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__15v","HANNOVER airport - ANKARA/ESENBOGA airport"
"__15w","HANNOVER airport - ADANA airport"
"__15x","HANNOVER airport - ANTALYA (MIL-CIV) airport"
"__15y","HANNOVER airport - ISTANBUL/ATATURK airport"
"__15z","HANNOVER airport - IZMIR/ADNAN MENDERES airport"
"__160","HANNOVER airport - MUGLA/DALAMAN airport"
"__161","HANNOVER airport - DIYARBAKIR airport"
"__162","HANNOVER airport - MUGLA/MILAS-BODRUM airport"
"__163","HANNOVER airport - ISTANBUL/SABIHA GOKCEN airport"
"__164","HANNOVER airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__165","HANNOVER airport - BIRMINGHAM airport"
"__166","HANNOVER airport - MANCHESTER airport"
"__167","HANNOVER airport - LONDON GATWICK airport"
"__168","HANNOVER airport - LONDON HEATHROW airport"
"__169","HANNOVER airport - LONDON STANSTED airport"
"__16a","HANNOVER airport - PRISTINA airport"
"__16b","BREMEN airport - WIEN-SCHWECHAT airport"
"__16c","BREMEN airport - BRUSSELS airport"
"__16d","BREMEN airport - ZURICH airport"
"__16e","BREMEN airport - PRAHA/RUZYNE airport"
"__16f","BREMEN airport - BERLIN-BRANDENBURG airport"
"__16g","BREMEN airport - FRANKFURT/MAIN airport"
"__16h","BREMEN airport - MUENCHEN airport"
"__16i","BREMEN airport - NUERNBERG airport"
"__16j","BREMEN airport - STUTTGART airport"
"__16k","BREMEN airport - BERLIN-TEGEL airport"
"__16l","BREMEN airport - MEMMINGEN airport"
"__16m","BREMEN airport - KOBENHAVN/KASTRUP airport"
"__16n","BREMEN airport - LENNART MERI TALLINN airport"
"__16o","BREMEN airport - HURGHADA / INTL airport"
"__16p","BREMEN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__16q","BREMEN airport - KOS/IPPOKRATIS airport"
"__16r","BREMEN airport - RODOS/DIAGORAS airport"
"__16s","BREMEN airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__16t","BREMEN airport - FUERTEVENTURA airport"
"__16u","BREMEN airport - GRAN CANARIA airport"
"__16v","BREMEN airport - LANZAROTE airport"
"__16w","BREMEN airport - TENERIFE SUR/REINA SOFIA airport"
"__16x","BREMEN airport - TENERIFE NORTE airport"
"__16y","BREMEN airport - Unknown airport - SPAIN"
"__16z","BREMEN airport - ALICANTE airport"
"__170","BREMEN airport - PALMA TACC airport"
"__171","BREMEN airport - GIRONA airport"
"__172","BREMEN airport - MURCIA/SAN JAVIER airport"
"__173","BREMEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__174","BREMEN airport - MALAGA/COSTA DEL SOL airport"
"__175","BREMEN airport - PALMA DE MALLORCA airport"
"__176","BREMEN airport - TAMPERE-PIRKKALA airport"
"__177","BREMEN airport - airport SYSTEM - PARIS airport"
"__178","BREMEN airport - BEAUVAIS-TILLE airport"
"__179","BREMEN airport - PARIS-CHARLES DE GAULLE airport"
"__17a","BREMEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__17b","BREMEN airport - DUBLIN airport"
"__17c","BREMEN airport - TRAPANI/BIRGI airport"
"__17d","BREMEN airport - ALGHERO/FERTILIA airport"
"__17e","BREMEN airport - BERGAMO/ORIO AL SERIO airport"
"__17f","BREMEN airport - TREVISO/S.ANGELO airport"
"__17g","BREMEN airport - VERONA/BOSCOMANTICO airport"
"__17h","BREMEN airport - VERONA/VILLAFRANCA airport"
"__17i","BREMEN airport - VENEZIA/TESSERA airport"
"__17j","BREMEN airport - ROMA/CIAMPINO airport"
"__17k","BREMEN airport - KAUNAS INTL airport"
"__17l","BREMEN airport - VILNIUS INTL airport"
"__17m","BREMEN airport - RIGA airport"
"__17n","BREMEN airport - FES/SAISS airport"
"__17o","BREMEN airport - SKOPJE airport"
"__17p","BREMEN airport - LUQA airport"
"__17q","BREMEN airport - AMSTERDAM/SCHIPHOL airport"
"__17r","BREMEN airport - SANDEFJORD/TORP airport"
"__17s","BREMEN airport - GDANSK IM LECHA WALESY airport"
"__17t","BREMEN airport - FARO airport"
"__17u","BREMEN airport - PORTO airport"
"__17v","BREMEN airport - LISBOA airport"
"__17w","BREMEN airport - STOCKHOLM/SKAVSTA airport"
"__17x","BREMEN airport - MONASTIR/HABIB BOURGUIBA airport"
"__17y","BREMEN airport - ANTALYA (MIL-CIV) airport"
"__17z","BREMEN airport - ISTANBUL/ATATURK airport"
"__180","BREMEN airport - IZMIR/ADNAN MENDERES airport"
"__181","BREMEN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__182","BREMEN airport - KYIV/ZHULIANY airport"
"__183","BREMEN airport - airport SYSTEM - LONDON airport"
"__184","BREMEN airport - MANCHESTER airport"
"__185","BREMEN airport - LIVERPOOL airport"
"__186","BREMEN airport - LONDON LUTON airport"
"__187","BREMEN airport - LONDON GATWICK airport"
"__188","BREMEN airport - LONDON/CITY airport"
"__189","BREMEN airport - EDINBURGH airport"
"__18a","BREMEN airport - LONDON STANSTED airport"
"__18b","FRANKFURT-HAHN airport - TIRANA airport"
"__18c","FRANKFURT-HAHN airport - KLAGENFURT airport"
"__18d","FRANKFURT-HAHN airport - TUZLA airport"
"__18e","FRANKFURT-HAHN airport - BURGAS airport"
"__18f","FRANKFURT-HAHN airport - PLOVDIV airport"
"__18g","FRANKFURT-HAHN airport - SOFIA airport"
"__18h","FRANKFURT-HAHN airport - VARNA airport"
"__18i","FRANKFURT-HAHN airport - BERLIN-BRANDENBURG airport"
"__18j","FRANKFURT-HAHN airport - LUEBECK-BLANKENSEE airport"
"__18k","FRANKFURT-HAHN airport - LENNART MERI TALLINN airport"
"__18l","FRANKFURT-HAHN airport - KOS/IPPOKRATIS airport"
"__18m","FRANKFURT-HAHN airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__18n","FRANKFURT-HAHN airport - THESSALONIKI/MAKEDONIA airport"
"__18o","FRANKFURT-HAHN airport - FUERTEVENTURA airport"
"__18p","FRANKFURT-HAHN airport - GRAN CANARIA airport"
"__18q","FRANKFURT-HAHN airport - LANZAROTE airport"
