"____1040","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb. /Stoffwechselstörungen"
"____1041","Sonst.transitorische endokrine Kh. b.Neugeborenen /Stoffwechselstörungen"
"____1042","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb. /Stoffwechselstörungen"
"____1043","Mekoniumileus bei zystischer Fibrose /Darmverschluss, Ileus, Mekoniumileus, Fibrose"
"____1044","Sonstiger Darmverschluss beim Neugeborenen /Darmverschluss, Ileus"
"____1045","Enterocolitis necroticans beim Fetus und Neugeb. /Darmentzündung"
"____1046","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode /Verdauungssystemkrankheiten"
"____1047","Hypothermie beim Neugeborenen /Untertemperatur, Hypothermie"
"____1048","Sonst. Störungen d.Temperaturregulation b.Neugeb. /Temperaturregulationsstörungen"
"____1049","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb. /Hautkrankheiten"
"____1050","Krämpfe beim Neugeborenen /Krämpfe"
"____1051","Sonstige zerebrale Störungen beim Neugeborenen /Perinatalstörungen"
"____1052","Ernährungsprobleme beim Neugeborenen /Ernährungsprobleme"
"____1053","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb. /Drogenmissbrauch, Arzneimittelreaktionen"
"____1054","Störungen des Muskeltonus beim Neugeborenen /Muskeltonusstörungen"
"____1055","Fetaltod nicht näher bezeichneter Ursache /Totgeburt, Fetaltod"
"____1056","Sonst. Zustände mit Ursprung i.d. Perinatalperiode /Geburtsverletzungen"
"____1057","Anenzephalie und ähnliche Fehlbildungen /Kopffehlbildung, Anenzephalie"
"____1058","Enzephalozele /Kopffehlbildung"
"____1059","Mikrozephalie /Kopffehlbildung"
"____1060","Angeborener Hydrozephalus /Wasserkopf, Hydrozephalus"
"____1061","Sonstige angeborene Fehlbildungen des Gehirns /Gehirnfehlbildungen"
"____1062","Spina bifida /Wirbelsäulenfehlbildungen"
"____1063","Sonstige angeborene Fehlbildungen des Rückenmarks /Rückenmarkfehlbildungen"
"____1064","Sonst. angeborene Fehlbildungen des Nervensystems /Nervensystemfehlbildungen"
"____1065","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita /Augenlidfehlbildungen, Tränenapparatfehlbildungen"
"____1066","Anophthalmus, Mikrophthalmus und Makrophthalmus /Augenfehlbildungen, Anophthalmus, Mikrophthalmus, Makrophthalmus"
"____1067","Angeborene Fehlbildungen der Linse /Linsenfehlbildungen"
"____1068","Angebor.Fehlbildungen d. vorderen Augenabschnittes /Augenfehlbildungen"
"____1069","Angebor. Fehlbildung des hinteren Augenabschnittes /Augenfehlbildungen"
"____1070","Sonstige angeborene Fehlbildungen des Auges /Augenfehlbildungen"
"____1071","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm. /Ohrenfehlbildungen"
"____1072","Sonstige angeborene Fehlbildungen des Ohres /Ohrenfehlbildungen"
"____1073","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses /Gesichtsfehlbildungen, Halsfehlbildungen"
"____1074","Angeborene Fehlbildungen der Herzhöhlen /Herzfehler"
"____1075","Angeborene Fehlbildungen der Herzsepten /Herzfehler"
"____1076","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe /Herzklappenfehlbildungen"
"____1077","Angeborene Fehlbildungen der Aorten-/Mitralklappe /Aortenklappenfehlbildungen, Mitralklappenfehlbildungen"
"____1078","Sonstige angeborene Fehlbildungen des Herzens /Herzfehler"
"____1079","Angeborene Fehlbildungen der großen Arterien /Arterienfehlbildungen"
"____1080","Angeborene Fehlbildungen der großen Venen /Venenfehlbildungen"
"____1081","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst. /Gefäßsystemfehlbildungen"
"____1082","Sonst. angeborene Fehlbildungen des Kreislaufsyst. /Kreislaufsystemfehlbildungen"
"____1083","Angeborene Fehlbildungen der Nase /Nasenfehlbildungen"
"____1084","Angeborene Fehlbildungen des Kehlkopfes /Kehlkopffehlbildungen"
"____1085","Angeborene Fehlbild. der Trachea und der Bronchien /Luftröhrenfehlbildungen, Bronchienfehlbildungen"
"____1086","Angeborene Fehlbildungen der Lunge /Lungenfehlbildungen"
"____1087","Sonstige angeborene Fehlbildungen d.Atmungssystems /Atemwegsfehlbildungen"
"____1088","Gaumenspalte"
"____1089","Lippenspalte"
"____1090","Gaumenspalte mit Lippenspalte /Gaumenspalte, Lippenspalte"
"____1091","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen /Zungenfehlbildungen, Mundfehlbildungen, Rachenfehlbildungen"
"____1092","Angeborene Fehlbildungen des Ösophagus /Speiseröhrenfehlbildungen"
"____1093","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes /Fehlbildungen"
"____1094","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes /Dünndarmfehlbildungen"
"____1095","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes /Dickdarmfehlbildungen"
"____1096","Sonstige angeborene Fehlbildungen des Darmes /Darmfehlbildungen"
"____1097","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber /Gallenblasenfehlbildungen, Leberfehlbildungen"
"____1098","Sonst. angebor. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"____1099","Nondescensus testis /Hodenhochstand, Hodenschmerzen"
"____1100","Hypospadie /Entwicklungsstörung"
"____1101","Sonst. angebor. Fehlbildungen männl. Genitalorgane /Genitalfehlbildungen"
"____1102","Unbestimmtes Geschlecht u. Pseudohermaphroditismus /Pseudohermaphroditismus"
"____1103","Nierenagenesie u. sonstige Reduktionsdefekte Niere /Nierenagenesie"
"____1104","Zystische Nierenkrankheit /Nierenzysten"
"____1105","Angeborene Defekte des Nierenbeckens/Ureters /Nierenbeckendefekte, Nierendefekte"
"____1106","Sonstige angeborene Fehlbildungen der Niere /Nierenfehlbildungen"
"____1107","Sonstige angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"____1108","Angeborene Deformitäten der Hüfte /Hüftfehlbildungen, Hüftdeformitäten"
"____1109","Angeborene Deformitäten der Füße /Fußfehlbildungen, Fußdeformitäten"
"____1110","Angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"____1111","Sonstige angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"____1112","Polydaktylie /Vielfingerigkeit"
"____1113","Syndaktylie"
"____1114","Reduktionsdefekte der oberen Extremität /Reduktionsdefekte"
"____1115","Reduktionsdefekte der unteren Extremität /Reduktionsdefekte"
"____1116","Reduktionsdefekte nicht näher bez. Extremität(en) /Reduktionsdefekte"
"____1117","Sonst. angeborene Fehlbildungen der Extremität(en) /Extremitätenfehlbildungen"
"____1118","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn. /Schädelknochenfehlbildungen"
"____1119","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax /Wirbelsäulenfehlbildungen, Brustkorbfehlbildungen, Thoraxfehlbildungen"
"____1120","Osteochondrodysplasie mit Wachstumsstörungen /Osteochondrodysplasie, Knochenfehlbildungen, Knorpelfehlbildungen"
"____1121","Sonstige Osteochondrodysplasien /Osteochondrodysplasien"
"____1122","Angeborene Fehlbildung des Muskel-Skelett-System /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"____1123","Ichthyosis congenita /Hautfehlbildungen"
"____1124","Epidermolysis bullosa /Hautfehlbildungen"
"____1125","Sonstige angeborene Fehlbildungen der Haut /Hautfehlbildungen"
"____1126","Angeborene Fehlbildungen der Mamma (Brustdrüse) /Brustdrüsenfehlbildungen"
"____1127","Sonstige angeborene Fehlbildungen des Integumentes /Hautfehlbildungen"
"____1128","Phakomatosen, anderenorts nicht klassifiziert /Hautfehlbildungen, Nervensystemfehlbildungen"
"____1129","Angeborene Fehlbildungssyndrome bekannter Ursache /Fehlbildungssyndrome"
"____1130","Sonst. näher bezeichn. angebor. Fehlbildungssyndr. /Fehlbildungssyndrome"
"____1131","Sonstige angeborene Fehlbildungen, ao.nicht klass. /Fehlbildungen"
"____1132","Down-Syndrom /Syndrom"
"____1133","Edwards-Syndrom und Patau-Syndrom /Syndrom"
"____1134","Trisomien der Autosomen, andernorts nicht klass. /Chromosomenanomalien"
"____1135","Monosomien und Deletionen der Autosomen /Chromosomenanomalien"
"____1136","Balancierte Chromos.-Rearrangements/Struktur-Mark. /Chromosomenanomalien"
"____1137","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp /Chromosomenanomalien"
"____1138","Sonstige Chromosomenanomalien, ao. nicht klass. /Chromosomenanomalien"
"____1139","Störungen des Herzschlages /Herzschlagstörungen, Herzrhythmusstörungen"
"____1140","Herzgeräusche und andere Herz-Schallphänomene /Herzgeräusche, Herzschallphänomene"
"____1141","Gangrän, anderenorts nicht klassifiziert /Wundbrand, Gangrän"
"____1142","Abnormer Blutdruckwert ohne Diagnose /Blutdruck"
"____1143","Blutung aus den Atemwegen /Nasenbluten, Atemwegsblutung"
"____1144","Husten"
"____1145","Störungen der Atmung /Atmungsstörungen"
"____1146","Hals- und Brustschmerzen /Halsschmerzen, Brustschmerzen"
"____1147","Sonstige Symptome des Kreislauf-/Atmungssystems /Kreislaufsymptome, Atmungssymptome"
"____1148","Bauch- und Beckenschmerzen /Bauchschmerzen, Beckenschmerzen"
"____1149","Übelkeit und Erbrechen /Übelkeit, Erbrechen"
"____1150","Sodbrennen"
"____1151","Dysphagie /Schluckstörungen, Schluckbeschwerden, Dysphagie"
"____1152","Flatulenz und verwandte Zustände /Magenblähungen, Darmblähungen, Flatulenz"
"____1153","Stuhlinkontinenz"
"____1154","Hepatomegalie und Splenomegalie, ao.nicht klass. /Lebervergrößerung, Milzvergrößerung, Hepatomegalie, Splenomegalie"
"____1155","Gelbsucht, nicht näher bezeichnet /Gelbsucht"
"____1156","Aszites /Bauchwassersucht"
"____1157","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"____1158","Sensibilitätsstörungen der Haut /Hautstörungen, Sensibilitätsstörungen"
"____1159","Hautausschlag u.sonst.unspezifische Hauteruptionen /Hautausschlag, Hauteruptionen"
"____1160","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut /Hautschwellung, Hautknoten"
"____1161","Sonstige Hautveränderungen /Hautveränderungen"
"____1162","Abnorme unwillkürliche Bewegungen /Bewegungsstörungen"
"____1163","Störungen des Ganges und der Mobilität /Gangstörungen, Mobilitätsstörungen"
"____1164","Sonstige Koordinationsstörungen /Koordinationsstörungen"
"____1165","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr. /Krankheiten"
"____1166","Schmerzen beim Wasserlassen /Schmerzen"
"____1167","Nicht näher bezeichnete Hämaturie /Hämaturie"
"____1168","Nicht näher bezeichnete Harninkontinenz /Harninkontinenz"
"____1169","Harnverhaltung"
"____1170","Anurie und Oligurie /Urinverminderung, Anurie, Oligurie"
"____1171","Polyurie /Urinausscheidung"
"____1172","Ausfluss aus der Harnröhre /Ausfluss"
"____1173","Sonstige Symptome, die das Harnsystem betreffen /Harntraktsymptome"
"____1174","Somnolenz, Sopor und Koma /Bewusstseinsstörung, Somnolenz, Sopor, Koma"
"____1175","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins /Erkennungsstörungen, Bewusstseinsstörungen"
"____1176","Schwindel und Taumel /Schwindel, Taumel"
"____1177","Störungen des Geruchs- und Geschmackssinnes /Geruchssinnstörungen, Geschmackssinnstörungen"
"____1178","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm. /Sinneswahrnehmungen, Wahrnehmungsvermögen"
"____1179","Symptome, die die Stimmung betreffen /Symptome"
"____1180","Symptome, bezüglich Erscheinungsbild/Verhalten /Verhaltensstörungen"
"____1181","Sprech- und Sprachstörungen, ao.nicht klass. /Sprechstörungen, Sprachstörungen"
"____1182","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass. /Leseschwäche, Entwicklungsstörungen, Dyslexie"
"____1183","Störungen der Stimme /Stimmstörungen"
"____1184","Fieber sonstiger und unbekannter Ursache /Fieber"
"____1185","Kopfschmerz"
"____1186","Schmerz, anderenorts nicht klassifiziert /Schmerzen"
"____1187","Unwohlsein und Ermüdung /Unwohlsein, Ermüdung"
"____1188","Senilität /Altersschwäche"
"____1189","Synkope und Kollaps /Ohnmacht, Synkope, Kollaps"
"____1190","Krämpfe, anderenorts nicht klassifiziert /Krämpfe"
"____1191","Schock, anderenorts nicht klassifiziert /Schock"
"____1192","Blutung, anderenorts nicht klassifiziert /Blutungen"
"____1193","Lymphknotenvergrößerung"
"____1194","Ödem, anderenorts nicht klassifiziert /Schwellungen, Geschwulst, Ödem"
"____1195","Hyperhidrose /Schwitzen"
"____1196","Ausbleiben d. normalen physiologischen Entwicklung /Entwicklungsstörungen"
"____1197","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme /Essstörungen"
"____1198","Kachexie /Auszehrung, Abmagerung"
"____1199","Sonstige Allgemeinsymptome /Allgemeinsymptome"
"____1200","Unbekannte und nicht näher bez. Krankheitsursachen /Krankheit"
"____1201","Beschleun.Blutkörperchensenkungsreak./Plasmavisko. /Blutsenkung, Blutkörperchensenkungsreaktion, Plasmaviskositätsveränderungen"
"____1202","Veränderung der Erythrozyten /Erythrozytenveränderungen"
"____1203","Veränderung der Leukozyten, ao.nicht klass. /Leukozytenveränderungen"
"____1204","Erhöhter Blutglukosewert /Blutzuckerwerte"
"____1205","Abnorme Serumenzymwerte /Serumenzymwerte"
"____1206","Laborhinweis a. Humanes Immundefizienz-Virus (HIV) /HIV"
"____1207","Sonstige abnorme immunologische Serumbefunde /Serumbefunde"
"____1208","Sonstige Veränderungen der Plasmaproteine /Plasmaproteinveränderungen"
"____1209","Nachweis von Drogen und anderen Substanzen im Blut /Drogennachweis, Substanznachweis"
"____1210","Sonstige abnorme Befunde der Blutchemie /Blutchemiebefunde"
"____1211","Isolierte Proteinurie /Proteinurie"
"____1212","Glukosurie"
"____1213","Sonstige abnorme Urinbefunde /Urin"
"____1214","Abnorme Liquorbefunde /Liquorbefunde"
"____1215","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax /Atemwegsbefunde, Thoraxbefunde"
"____1216","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh. /Bauchhöhlenbefunde"
"____1217","Abnorme Bef. in Unt.-mat. aus männl. Genitalorg. /Genitalbefunde"
"____1218","Abnorme Befunde Körperorgane,-systeme,-gewebe /Gewebebefunde"
"____1219","Abnorme Befunde des Zentralnervensystems /Befunde"
"____1220","Abnorme Befunde der Lunge /Befunde"
"____1221","Abnorme Befunde der Mamma (Brustdrüse) /Befunde"
"____1222","Abnorme Befunde sonstiger Körperstrukturen /Befunde"
"____1223","Abnorme Ergebnisse von Funktionsprüfungen /Befunde"
"____1224","Plötzlicher Kindstod /SIDS, Kindstod"
"____1225","Sonstiger plötzlicher Tod unbekannter Ursache /Todesursache"
"____1226","Tod ohne Anwesenheit anderer Personen /Tod"
"____1227","Sonstige ungenau oder n.n.bez. Todesursachen /Todesursache"
"____1228","Oberflächliche Verletzung des Kopfes /Kopfverletzungen"
"____1229","Offene Wunde des Kopfes /Kopfwunden"
"____1230","Fraktur des Schädels u. d. Gesichtsschädelknochen /Schädelfraktur, Gesichtsschädelknochenfraktur"
"____1231","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes /Gelenkverstauchung, Gelenkzerrung, Luxation"
"____1232","Verletzung von Hirnnerven /Hirnnervenverletzung"
"____1233","Verletzung des Auges und der Orbita /Augenverletzung, Augenhöhlenverletzung"
"____1234","Intrakranielle Verletzung /Schädelhirntrauma, Gehirnerschütterung"
"____1235","Zerquetschung des Kopfes /Kopfzerquetschungen"
"____1236","Traumatische Amputation von Teilen des Kopfes /Amputation"
"____1237","Sonstige und nicht näher bezeichnete Verletzungen /Kopfverletzungen"
"____1238","Oberflächliche Verletzung des Halses /Halsverletzungen"
"____1239","Offene Wunde des Halses /Halswunden"
"____1240","Fraktur im Bereich des Halses /Halsfrakturen"
"____1241","Luxation/Verstauch./Zerr.,Gelenk./Bänd.i.Halshöhe /Gelenkverstauchungen, Gelenkzerrungen, Luxation"
"____1242","Verletzung d. Nerven u.d. Rückenmarkes in Halshöhe /Nervenverletzungen, Rückenmarksverletzungen"
"____1243","Verletzung von Blutgefäßen in Halshöhe /Blutgefäßverletzungen"
"____1244","Verletzung von Muskeln und Sehnen in Halshöhe /Muskelverletzungen, Sehnenverletzungen"
"____1245","Zerquetschung des Halses /Halszerquetschungen"
"____1246","Sonstige nicht näher bez. Verletzungen des Halses /Halsverletzungen"
"____1247","Oberflächliche Verletzung des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"____1248","Offene Wunde des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"____1249","Fraktur der Rippe(n)/Sternums/Brustwirbelsäule /Rippenfrakturen, Brustwirbelsäulenfrakturen"
"____1250","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Thorax /Gelenkverstauchungen, Gelenkzerrungen, Luxation"
"____1251","Verletzung d.Nerven u.d.Rückenmarkes in Thoraxhöhe /Nervenverletzungen, Rückenmarksverletzungen"
"____1252","Verletzung von Blutgefäßen des Thorax /Blutgefäßverletzungen, Brustkorbverletzungen, Thoraxverletzungen"
"____1253","Verletzung des Herzens /Herzverletzungen"
"____1254","Verletzung sonst.u.n.n.bez. intrathorakaler Organe /Zerquetschungen, Organverletzungen"
"____1255","Zerquetsch.d.Thorax/traum.Amput.v.Teilen d.Thorax /Brustkorbzerquetschungen, Amputationen"
"____1256","Sonstige und n.n. bez. Verletzungen des Thorax /Brustkorbverletzungen"
"____1257","Oberflächl.Verletz. Abdomen/Lumbosakralgeg./Becken /Beckenverletzungen"
"____1258","Offene Wunde Abdomen/Lumbosakralgegend/Becken /Beckenverletzungen"
"____1259","Fraktur der Lendenwirbelsäule und des Beckens /Lendenwirbelfrakturen, Beckenfrakturen"
"____1260","Luxation/Verstauch./Zerrung der LWS u.d.Beckens /Gelenkverstauchungen, Gelenkzerrungen, Lendenwirbelsäulenverstauchungen"
"____1261","Verletzung der Nerven u.d. lumbalen Rückenmarkes /Nervenverletzungen, Rückenmarksverletzungen"
"____1262","Verletzung v. Blutgefäßen i. Höhe Abdomens/Beckens /Blutgefäßverletzungen"
"____1263","Verletzung von intraabdominalen Organen /Organverletzungen, Abdomenverletzungen"
"____1264","Verletzung der Harnorgane und der Beckenorgane /Harnorganverletzungen, Beckenorganverletzungen"
"____1265","Zerquet.,Amputat.-Abdomen,Lumbosakralgeg., Becken /Beckenzerquetschungen, Beckenamputationen"
"____1266","Sonst.Verletzung-Abdomen,Lumbosakralgegend, Becken /Bauchverletzungen, Beckenverletzungen, Abdomenverletzungen"
"____1267","Oberflächliche Verletzung Schulter/Oberarm /Schulterverletzungen, Oberarmverletzungen"
"____1268","Offene Wunde der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"____1269","Fraktur im Bereich der Schulter und des Oberarmes /Schulterfrakturen, Oberarmfrakturen"
"____1270","Luxation/Verstauchung/Zerrung des Schultergürtels /Schultergürtelverstauchungen, Schultergürtelzerrungen, Schultergürtelluxationen"
"____1271","Verletzung von Nerven in Höhe Schulter/Oberarm /Nervenverletzungen"
"____1272","Verletzung v. Blutgefäßen in Höhe Schulter/Oberarm /Blutgefäßverletzungen"
"____1273","Verletzung v. Muskeln/Sehnen Höhe Schulter/Oberarm /Muskelverletzungen, Sehnenverletzungen"
"____1274","Zerquetschung der Schulter und des Oberarmes /Schulterzerquetschungen, Oberarmzerquetschungen"
"____1275","Traumatische Amputation an Schulter und Oberarm /Schulteramputationen, Oberarmamputationen"
"____1276","Sonst. u. n.n.bez. Verletzungen Schulter/Oberarm /Schulterverletzungen, Oberarmverletzungen"
"____1277","Oberflächliche Verletzung des Unterarmes /Unterarmverletzungen"
"____1278","Offene Wunde des Unterarmes /Unterarmwunden"
"____1279","Fraktur des Unterarmes /Unterarmfrakturen"
"____1280","Luxation/Verstauchung/Zerrung d.Ellenbogen/-gelenk /Ellenbogengelenkzerrungen, Ellenbogengelenkverstauchungen"
"____1281","Verletzung von Nerven in Höhe des Unterarmes /Nervenverletzungen"
"____1282","Verletzung von Blutgefäßen in Höhe des Unterarmes /Blutgefäßverletzungen"
"____1283","Verletzung v. Muskeln/Sehnen in Höhe d. Unterarmes /Muskelverletzungen, Sehnenverletzungen"
"____1284","Zerquetschung des Unterarmes /Unterarmverletzungen, Unterarmzerquetschungen"
"____1285","Traumatische Amputation am Unterarm /Unterarmamputationen"
"____1286","Sonstige u. n.n. bez. Verletzungen d. Unterarmes /Unterarmverletzungen"
"____1287","Oberflächliche Verletzung d. Handgelenkes/d. Hand /Handgelenksverletzungen, Handverletzungen"
"____1288","Offene Wunde des Handgelenkes und der Hand /Handgelenkswunden, Handwunden"
"____1289","Fraktur im Bereich des Handgelenkes und der Hand /Handgelenksfrakturen, Handfrakturen"
"____1290","Luxation/Verstauchung/Zerrung von Hand/-gelenken /Handgelenksverstauchungen, Handgelenkszerrungen, Handgelenksluxationen, Handverstauchungen, Handzerrungen, Handluxationen"
"____1291","Verletzung v. Nerven in Höhe des Handgelenkes/Hand /Nervenverletzungen"
"____1292","Verletzung v.Blutgefäßen in Höhe d. Hand/-gelenkes /Blutgefäßverletzungen"
"____1293","Verletzung v.Muskeln/Sehnen i.Höh.d.Hand/-gelenkes /Muskelverletzungen, Sehnenverletzungen"
"____1294","Zerquetschung des Handgelenkes und der Hand /Handgelenkzerquetschungen, Handzerquetschungen"
"____1295","Traumatische Amputation an Handgelenk und Hand /Handgelenksamputationen, Handamputationen"
"____1296","Sonst.u. n.n. bez. Verletzungen d. Hand/-gelenkes /Handgelenkverletzungen, Handverletzungen"
"____1297","Oberflächl. Verletzung der Hüfte/des Oberschenkels /Hüftverletzungen, Oberschenkelverletzungen"
"____1298","Offene Wunde der Hüfte und des Oberschenkels /Hüftwunden, Oberschenkelwunden"
"____1299","Fraktur des Femurs /Hüftfrakturen, Oberschenkelfrakturen"
"____1300","Luxation/Verstauch./Zerrung d.Hüftgelenkes/Bänder /Hüftverstauchungen, Hüftzerrungen, Hüftluxationen, Oberschenkelverstauchungen, Oberschenkelzerrungen, Oberschenkelluxationen"
"____1301","Verletzung v.Nerven in Höhe d. Hüfte/Oberschenkels /Nervenverletzungen"
"____1302","Verletzung v.Blutgefäßen i.Höhe Hüfte/Oberschenkel /Blutgefäßverletzungen"
"____1303","Verletzung v.Muskeln/Sehnen i.H.Hüfte/Oberschenkel /Muskelverletzungen, Sehnenverletzungen"
"____1304","Zerquetschung der Hüfte und des Oberschenkels /Oberschenkelgelenkszerquetschungen, Oberschenkelzerquetschungen"
"____1305","Traumatische Amputation an Hüfte und Oberschenkel /Oberschenkelgelenksamputationen, Oberschenkelamputationen"
"____1306","Sonst. u. n.n.bez. Verletzungen Hüfte/Oberschenkel /Oberschenkelgelenksverletzungen, Oberschenkelverletzungen"
"____1307","Oberflächliche Verletzung des Unterschenkels /Knieverletzungen, Unterschenkelverletzungen"
"____1308","Offene Wunde des Unterschenkels /Kniewunden, Unterschenkelwunden"
"____1309","Fraktur d.Unterschenkels einschl. d.ob. Sprunggel. /Kniefrakturen, Unterschenkelfrakturen"
"____1310","Luxation/Verstauch./Zerrung d. Kniegelenkes/Bänder /Knieverstauchungen, Kniezerrungen, Knieluxationen, Unterschenkelverstauchungen, Unterschenkelzerrungen, Unterschenkelluxationen"
"____1311","Verletzung von Nerven in Höhe des Unterschenkels /Nervenverletzungen"
"____1312","Verletzung v. Blutgefäßen in Höhe d.Unterschenkels /Blutgefäßverletzungen"
"____1313","Verletzung v.Muskeln/Sehnen in Höhe d.Unterschenk. /Muskelverletzungen, Sehnenverletzungen"
"____1314","Zerquetschung des Unterschenkels /Unterschenkelzerquetschungen"
"____1315","Traumatische Amputation am Unterschenkel /Unterschenkelamputationen"
"____1316","Sonst. u. n.n.bez. Verletzungen d. Unterschenkels /Unterschenkelverletzungen"
"____1317","Oberflächliche Verletzung d. Knöchelregion/Fußes /Knöchelverletzungen, Fußverletzungen"
"____1318","Offene Wunde der Knöchelregion und des Fußes /Knöchelwunden, Fußwunden"
"____1319","Fraktur d. Fußes (ausgenommen oberes Sprunggelenk) /Knöchelfrakturen, Fußfrakturen"
"____1320","Luxation/Verstauch./Zerrung Sprunggelenk/Fuß /Knöchelverstauchungen, Knöchelzerrungen, Knöchelluxationen, Fußverstauchungen, Fußzerrungen, Fußluxationen"
"____1321","Verletzung von Nerven in Höhe d. Knöchels/Fußes /Nervenverletzungen"
"____1322","Verletzung v.Blutgefäßen in Höhe d.Knöchels/Fußes /Blutgefäßverletzungen"
"____1323","Verletzung v.Muskeln/Sehnen i.H.d. Knöchels/Fußes /Muskelverletzungen, Sehnenverletzungen"
"____1324","Zerquetschung des oberen Sprunggelenkes/Fußes /Sprunggelenkzerquetschungen, Fußzerquetschungen"
"____1325","Traumatische Amputation am oberen Sprunggelenk/Fuß /Sprunggelenkamputationen, Fußamputationen"
"____1326","Sonst. u. n.n.bez. Verletzungen Knöchelregion/Fuß /Knöchelverletzungen, Fußverletzungen"
"____1327","Oberfl.Verletzungen m. Beteil. mehrerer Körperreg. /Mehrfachverletzungen"
"____1328","Offene Wunden mehrerer Körperregionen /Wunden"
"____1329","Frakturen mit Beteiligung mehrerer Körperregionen /Frakturen"
"____1330","Luxation./Verstauch./Zerrungen mehrerer Körperreg. /Verstauchungen, Zerrungen, Luxationen"
"____1331","Zerquetschungen mehrerer Körperregionen /Zerquetschungen"
"____1332","Traumatische Amputationen mehrerer Körperregionen /Amputationen"
"____1333","Sonst. Verletz. mehrerer Körperreg., ao.n.klass. /Mehrfachverletzungen"
"____1334","Nicht näher bezeichnete multiple Verletzungen /Mehrfachverletzungen"
"____1335","Fraktur der Wirbelsäule, Höhe nicht näher bez. /Wirbelsäulenfrakturen"
"____1336","Sonst.Verletzungen d.Wirbelsäule/Rumpfes, n.n.bez. /Wirbelsäuleverletzungen"
"____1337","Fraktur d.oberen Extremität, Höhe nicht näher bez. /Gliedmaßenfrakturen, Armfrakturen, Handfrakturen"
"____1338","Sonst.Verletzungen d.ob. Extremität, Höhe n.n.bez. /Gliedmaßenverletzungen, Armverletzungen, Handverletzungen"
"____1339","Fraktur der unteren Extremität, Höhe n.n.bez. /Gliedmaßenfrakturen, Beinfrakturen, Fußfrakturen"
"____1340","Sonstige Verletzungen der unteren Extremität, Höhe /Gliedmaßenverletzungen, Beinverletzungen, Fußverletzungen"
"____1341","Verletzung an einer n.n. bezeichneten Körperregion /Verletzungen"
"____1342","Fremdkörper im äußeren Auge /Fremdkörper"
"____1343","Fremdkörper im Ohr /Fremdkörper"
"____1344","Fremdkörper in den Atemwegen /Fremdkörper"
"____1345","Fremdkörper im Verdauungstrakt /Fremdkörper"
"____1346","Fremdkörper im Urogenitaltrakt /Fremdkörper"
"____1347","Verbrennung/Verätzung des Kopfes und des Halses /Kopfverbrennungen, Kopfverätzungen, Halsverbrennungen, Halsverätzungen"
"____1348","Verbrennung oder Verätzung des Rumpfes /Rumpfverbrennungen, Rumpfverätzungen"
"____1349","Verbrennung o. Verätzung der Schulter u.d. Armes /Schulterverbrennungen, Armverätzungen, Schulterverätzungen, Armverbrennungen"
"____1350","Verbrennung o.Verätzung des Handgelenkes u.d. Hand /Handgelenkverbrennungen, Handgelenkverätzungen, Handverbrennungen"
"____1351","Verbrennung o. Verätzung der Hüfte u.d. Beines /Beinverbrennungen, Beinverätzungen, Hüftverbrennungen, Hüftverätzungen"
