"____0992","Vergift. d.Analgetika/Antipyretika/Antirheumatika /Arzneimittelvergiftungen, Drogenvergiftungen"
"____0993","Vergiftung d. Betäubungsmittel u. Psychodysleptika /Arzneimittelvergiftungen, Drogenvergiftungen"
"____0994","Vergiftung durch Anästhetika u.therapeutische Gase /Arzneimittelvergiftungen, Drogenvergiftungen"
"____0995","Vergift.d.Antiepilep./Sedativa/Hypnotika/Antipark. /Arzneimittelvergiftungen, Drogenvergiftungen"
"____0996","Vergiftung d.prim.a.d.auton.Nervensyst.wirk.Arzn. /Arzneimittelvergiftungen, Drogenvergiftungen"
"____0997","Vergiftung d.prim.syst.a.d.Blut wirk.M., ao.n.kl. /Arzneimittelvergiftungen, Drogenvergiftungen"
"____0998","Vergiftung d.prim.a.d.Herz-Kreisl.-syst.wirk.M. /Arzneimittelvergiftungen, Drogenvergiftungen"
"____0999","Vergift. d.prim.a.d. Magen-Darm-Trakt wirk. Mittel /Arzneimittelvergiftungen, Drogenvergiftungen"
"____1000","Vergiftung d.prim.a. Muskeln u.Atmung wirk. Mittel /Arzneimittelvergiftungen, Drogenvergiftungen"
"____1001","Vergiftung d.Diuretika u.sonst.Arzneim./Drogen /Arzneimittelvergiftungen, Drogenvergiftungen"
"____1002","Toxische Wirkung von Alkohol /Alkoholvergiftung"
"____1003","Toxische Wirkung von ätzenden Substanzen /Vergiftung, Verätzung"
"____1004","Toxische Wirkung von Seifen und Detergenzien /Seifenvergiftung, Detergenzienvergiftung"
"____1005","Toxische Wirkung von Kohlenmonoxid /Kohlenmonoxidvergiftung"
"____1006","Toxische Wirkung sonst. Gase/Dämpfe/Rauches /Gasvergiftung, Rauchvergiftung"
"____1007","Tox. Wirkung sonst.schädl.Substanzen/Nahrungsmitt. /Vergiftungen"
"____1008","Toxische Wirkung durch Kontakt mit giftigen Tieren /Vergiftungen"
"____1009","Toxische Wirkung sonst. und n.n.bez. Substanzen /Vergiftungen"
"____1010","Schäden durch Hitze und Sonnenlicht /Hitzeschäden"
"____1011","Hypothermie /Unterkühlung, Erfrierungen"
"____1012","Erstickung"
"____1013","Schäden durch sonstigen Mangel /Mangelschäden"
"____1014","Missbrauch von Personen /Missbrauchschäden"
"____1015","Schäden durch sonstige äußere Ursachen /Verletzungen"
"____1016","Unerwünschte Nebenwirkungen, ao.nicht klass. /Nebenwirkungen"
"____1017","Frühkomplikationen eines Traumas, ao.nicht klass. /Traumakomplikationen"
"____1018","Komplikationen nach Infusion/Transfusion/Injektion /Komplikationen"
"____1019","Komplikationen bei Eingriffen, ao.nicht klass. /Komplikationen"
"____1020","Kompl.d.Prothesen/Implant./Herz-/Gefäßtransplant. /Komplikationen"
"____1021","Kompl.d.Prothesen/Implant./Urogenitaltransplant. /Komplikationen"
"____1022","Kompl.d.orth.Endoprothesen/Implant./Transplantate /Komplikationen"
"____1023","Kompl.d.sonst.inter.Prothes./Implant./Transplant. /Komplikationen"
"____1024","Versagen/Abstoßung von transplant.Organen/Geweben /Organabstoßungen, Organversagen, Gewebeabstoßungen"
"____1025","Sonstige Komplikationen bei chirurgischen Eingriff /Komplikationen"
"____1026","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"____1027","Folgen von Verletzungen des Kopfes /Verletzungsfolgen, Spätschäden"
"____1028","Folgen von Verletzungen des Halses und des Rumpfes /Verletzungsfolgen, Spätschäden"
"____1029","Folgen von Verletzungen der unteren Extremität /Verletzungsfolgen, Spätschäden"
"____1030","Folgen von Verletzungen n.n.bez. Körperregionen /Verletzungsfolgen, Spätschäden"
"____1031","Folgen von Verbrennungen/Verätzungen/Erfrierungen /Verletzungsfolgen, Spätschäden"
"____1032","Folg. sonst. u. n.n.bez. Wirk. äußerer Ursachen /Verletzungsfolgen, Spätschäden"
"____1033","Schweres akutes respiratorisches Syndrom (SARS) /SARS, Virusinfektion"
"____1034","Motorische Funktionseinschränkung /Funktionseinschränkung"
"____1035","Kognitive Funktionseinschränkung /Funktionseinschränkung"
"____1036","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
"____1037","Sonst. sekundäre Schlüsselnummern für bes. Zwecke /Schlüsselnummern"
"____1038","Grampos.Erreger m.Antibiotikares.,bes.Maßn.erford. /Antibiotikaresistenzen"
"____1039","Gramneg. Erreger mit Multiresis. gegen Antibiotika /Multiresistenzen, Antibiotika"
"____1040","Candida m. Resistenz gegen Fluconalzol/Voriconazol /Antibiotikaresistenzen, Candida"
"____1041","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"____1042","Transportmittelunfall"
"____1043","Exposition ggü. mechan. Kräften unbelebter Objekte /Exposition"
"____1044","Exposition ggü. mechan. Kräften belebter Objekte /Exposition"
"____1045","Exposition gegenüber elektrischem Strom /Exposition, Strom"
"____1046","Verbrennung/Verbrühung durch Hitze/heiße Subst. /Verbrennung, Verbrühung"
"____1047","Kontakt mit giftigen Tieren und Pflanzen /Gift, Vergiftung"
"____1048","Akzident.Vergiftung u.Exposition ggü.schädl.Subst. /Vergiftung"
"____1049","Akzident.Exposition ggü.sonst. u.n.n.bez. Faktoren /Exposition"
"____1050","Tätlicher Angriff /Angriff"
"____1051","Nicht näher bezeichn.Ereignis, Umstände unbestimmt /Ereignisse"
"____1052","Unerwünschte Nebenwirk. durch Arzneimittel, Drogen /Nebenwirkungen, Unverträglichkeit, Arzneimittel, Drogen"
"____1053","Unerwünschte Nebenwirkungen Impfstoffe/biol.Subst. /Nebenwirkungen, Unverträglichkeit, Impfstoffe"
"____1054","Zwischenfälle bei chirurg.Eingriff/med. Behandlung /Zwischenfälle, Behandlung"
"____1055","Med.Geräte/Prod. i.Zus.m. Anwendungszwischenfällen /Zwischenfälle, Behandlung"
"____1056","Chirur. u.sonst.med.Maßn.a.Urs.abnormer Reaktionen /Zwischenfälle, Behandlung"
"____1057","Allgemeinuntersuch.b.Pers.ohne Beschwerden/Diagn. /Allgemeinuntersuchungen"
"____1058","Spez. Untersuch./Abklär. b.Pers.ohne Beschwerden /Spezialuntersuchungen"
"____1059","Untersuchung und Konsultation aus admin. Gründen /Untersuchungen, Konsultationen"
"____1060","Ärztl. Beobachtung u.Beurteilung v.Verdachtsfällen /Untersuchungen, Beobachtungen"
"____1061","Untersuchung und Beobachtung aus sonstigen Gründen /Untersuchungen, Beobachtungen"
"____1062","Nachuntersuchung nach Behandlung wegen BN /Nachuntersuchungen"
"____1063","Nachuntersuchung wegen and. Kh.-Zustände außer BN /Nachuntersuchungen"
"____1064","Spez. Verfahren z. Untersuch. infekt./parasit.Kh. /Untersuchungen"
"____1065","Spezielles Verfahren zur Untersuchung auf NB /Untersuchungen"
"____1066","Spez. Verfahren z. Untersuch. sonst.Kh./Störungen /Untersuchungen"
"____1067","Kontakt/Exposition gegenüber übertragbaren Krankh. /Krankheiten"
"____1068","Asymptomatische HIV-Infektion /HIV"
"____1069","Keimträger von Infektionskrankheiten /Infektionskrankheiten"
"____1070","Notwendigkeit der Impfung gegen bakt. Krankheiten /Impfungen"
"____1071","Notwendigkeit der Impfung gegen best. Virus-Kh. /Impfungen"
"____1072","Notwendigkeit der Impfung gegen andere Virus-Kh. /Impfungen"
"____1073","Notwendigkeit d. Impfung gegen and. Infektions-Kh. /Impfungen"
"____1074","Notwendigk.d.Impfung gegen Kombin.v.Infektions-Kh. /Impfungen"
"____1075","Nicht durchgeführte Impfung [Immunisierung] /Impfungen"
"____1076","Notwendigkeit von and. prophylaktischen Maßnahmen /Prohylaxe"
"____1077","Kontrazeptive Maßnahmen /Schwangerschaftsverhütung"
"____1078","Fertilisationsfördernde Maßnahmen /Fruchtbarkeitserhöhung"
"____1079","Überwachung einer Risikoschwangerschaft /Risikoschwangerschaft, Risikoschwangerschaftsüberwachung"
"____1080","Pränatales Screening /Schwangerschaftsuntersuchung, Screening"
"____1081","Resultat der Entbindung /Entbindung"
"____1082","Lebendgeborene nach dem Geburtsort /Lebendgeborene"
"____1083","Postpartale Betreuung und Untersuchung der Mutter /Mutterbetreuung, Mutteruntersuchung"
"____1084","Prophylaktische Operation /Operationen"
"____1085","Maßn. nicht z.Wiederherst. d. Gesundheitszustandes /Gesundheitszustand"
"____1086","Versorgung künstlicher Körperöffnungen /Körperöffnungen"
"____1087","Versorgen mit und Anpassen einer Ektoprothese /Ektoprothesen"
"____1088","Anpassung/Handhabung eines implant. med. Gerätes /Implantatanpassung, Implantathandhabung"
"____1089","Versorgen/Anpassen v. med. Geräten/Hilfsmitteln /Hilfsmittel"
"____1090","Andere orthopädische Nachbehandlung /Nachbehandlung"
"____1091","Andere Nachbehandlung nach chirurgischem Eingriff /Nachbehandlung"
"____1092","Dialysebehandlung"
"____1093","Rehabilitationsmaßnahmen"
"____1094","Sonstige medizinische Behandlung /Behandlung"
"____1095","Personen ohne Durchführung der Maßnahme /Nichtdurchführung"
"____1096","Rekonvaleszenz"
"____1097","Kontaktanlässe mit Bezug auf die Ausbildung /Krankenhausaufenthalt"
"____1098","Berufliche Exposition gegenüber Risikofaktoren /Risikofaktoren"
"____1099","Kontaktanlässe mit Bezug a.d. physikalische Umwelt /Kontaktanlässe"
"____1100","Kontaktanlässe m.Bezug a.d.Wohnumfeld/wirtsch.Lage /Krankenhausaufenthalt"
"____1101","Kontaktanlässe mit Bezug auf die soziale Umgebung /Krankenhausaufenthalt"
"____1102","Kontaktanlässe mit Bezug auf Kindheitserlebnisse /Krankenhausaufenthalt"
"____1103","Andere Kontaktanlässe mit Bezug auf die Erziehung /Krankenhausaufenthalt"
"____1104","Andere Kontaktanl.m.Bezug a.d.engeren Familienkr. /Krankenhausaufenthalt"
"____1105","Kontaktanl. m. Bezug auf best. psychosoz. Umstände /Krankenhausaufenthalt"
"____1106","Kontaktanl. m. Bezug auf and. psychosoz. Umstände /Krankenhausaufenthalt"
"____1107","Pers.m.Inanspruchn.d.Gesundheitsw.wg.and.Beratung /Beratung"
"____1108","Probleme mit Bezug auf die Lebensführung /Probleme, Lebensführungsprobleme"
"____1109","Probl. m. Bezug auf Schwierigk. b.d. Lebensbewält. /Probleme, Lebensbewältigungsprobleme"
"____1110","Probleme mit Bezug auf Pflegebedürftigkeit /Probleme, Pflegebedürftigkeitsprobleme"
"____1111","Probl. m. Bezug auf med. Betreuungsmöglichkeiten /Probleme, Betreuungsprobleme"
"____1112","Pers., die d.Gesundheitsw.aus sonst.Gründ.beanspr. /Inanspruchnahme, Gesundheitswesen"
"____1113","Bösartige Neubildung in der Familienanamnese /Familienkrankengeschichte, Familienanamnese"
"____1114","Psych.Kh./Verhaltensstör. i.d. Familienanamnese /Familienkrankengeschichte, Familienanamnese, Verhaltensstörungen"
"____1115","Best. Behind. o. chron. Kh. in der Familienanamn. /Familienkrankengeschichte, Behinderungen, Krankheiten"
"____1116","Andere spezifische Krankheiten i.d. Familienanamn. /Familienkrankengeschichte, Krankheiten, Familienanamnese"
"____1117","Andere Krankheiten/Zustände i.d. Familienanamnese /Familienkrankengeschichte, Krankheiten, Familienanamnese"
"____1118","Bösartige Neubildung in der Eigenanamnese /Krankengeschichte, Eigenanamnese"
"____1119","Bestimmte andere Krankheiten in der Eigenanamnese /Krankengeschichte, Eigenanamnese"
"____1120","Andere Krankheiten oder Zustände in der Eigenanamn /Krankengeschichte, Eigenanamnese"
"____1121","Allergie gegenüber Arzneim./Drogen/biol.Subst. /Krankengeschichte, Allergie"
"____1122","Extremitätenverlust"
"____1123","Verlust von Organen, andernorts nicht klass. /Organverlust"
"____1124","Risikofaktoren i.d. Eigenanamnese, ao.nicht klass. /Risikofaktoren, Eigenanamnese"
"____1125","Medizinische Behandlung in der Eigenanamnese /Behandlung, Krankengeschichte, Eigenanamnese"
"____1126","Vorhandensein einer künstlichen Körperöffnung /Körperöffnungen"
"____1127","Zustand nach Organ- oder Gewebetransplantation /Organtransplantation, Gewebetransplantation"
"____1128","Vorhandensein v.kardialen/vaskulär. Impl./Transpl. /Implantate, Transplantate"
"____1129","Vorhandensein von anderen funktionellen Implantate /Implantate, Transplantate"
"____1130","Vorhandensein anderer med. Geräte/Hilfsmittel /Hilfsmittel, Medizingeräte"
"____1131","Sonstige Zustände nach chirurgischem Eingriff /Eingriffe"
"____1132","Abhängigkeit von unterstützenden Apparaten/Geräten /Apparateabhängigkeit, Geräteabhängigkeit"
"____1133","unbekannt"
"____1134","Tuberkulose der Atmungsorgane, nicht gesichert /Tuberkulose, TBC"
"____1135","Tuberkulose des Nervensystems /Tuberkulose, TBC"
"____1136","Tuberkulose sonstiger Organe /Tuberkulose, TBC"
"____1137","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh. /Geschlechtskrankheiten"
"____1138","Rückfallfieber /Borreliose, Rückfallfieber"
"____1139","Sonstige Spirochäteninfektionen /Spirochäteninfektionen"
"____1140","Fleckfieber"
"____1141","Sonst. durch Arthropoden übertragene Viruskrankh. /Viruskrankheiten"
"____1142","Viruswarzen"
"____1143","Akute Virushepatitis A /Hepatitis, Virushepatitis, Leberentzündung"
"____1144","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh. /HIV"
"____1145","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh. /HIV"
"____1146","Sonstige Krankheitszustände infolge HIV-Krankheit /HIV"
"____1147","Malaria tropica durch Plasmodium falciparum /Malaria"
"____1148","Sonstige parasitologisch bestätigte Malaria /Malaria"
"____1149","Malaria, nicht näher bezeichnet /Malaria"
"____1150","Echinokokkose /Fuchsbandwurmbefall"
"____1151","Filariose /Fadenwurmbefall"
"____1152","Askaridose /Spulwurmbefall"
"____1153","Strongyloidiasis /Fadenwurmbefall"
"____1154","Nicht näher bezeichneter intestinaler Parasitismus /Wurmbefall"
"____1155","Sonstige Helminthosen /Wurmbefall"
"____1156","Bösartige Neubildung des Nasopharynx /Nasenrachenkrebs, Neubildungen"
"____1157","BN des Herzens, der Mediastinums und der Pleura /Krebs, Neubildungen"
"____1158","Bösartiges Melanom der Haut /Hautkrebs, Neubildungen"
"____1159","BN des Retroperitoneums und des Peritoneums /Bauchfellkrebs, Neubildungen"
"____1160","Bösartige Neubildung der Vagina /Krebs, Neubildungen"
"____1161","Bösartige Neubildung der Prostata /Prostatakrebs, Neubildungen"
"____1162","Bösartige Neubildung des Hodens /Hodenkrebs, Neubildungen"
"____1163","BN ohne Angabe der Lokalisation /Krebs, Neubildungen"
"____1164","Lymphom (Lymphogranulomatose) /Lymphom, Lymphogranulomatose, Krebs, Neubildungen"
"____1165","Follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"____1166","Nicht follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"____1167","Reifzellige T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"____1168","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms /Lymphome, Krebs, Neubildungen"
"____1169","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes /Mastzelltumor, Retikulose, Krebs, Neubildungen"
"____1170","Carcinoma in situ der Haut /Hautkrebs, Neubildungen"
"____1171","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus /Neubildungen"
"____1172","Gutart. NB des Auges und der Augenanhangsgebilde /Neubildungen"
"____1173","Subklinische Jodmangel-Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"____1174","Nicht primär insulinabh.Diabetes mellitus (Typ-II) /Diabetes, Zuckerkrankheit"
"____1175","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung /Diabetes, Zuckerkrankheit"
"____1176","Nicht näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"____1177","Askorbinsäuremangel /Vitaminmangel, Skorbut"
"____1178","Alimentärer Selenmangel /Selenmangel"
"____1179","Folgen der Überernährung /Überernährung"
"____1180","Amyloidose /Stoffwechselstörungen"
"____1181","Psych. u. Verhaltensstörungen d. and. Stimulanzen /Drogenmissbrauch, Verhaltensstörungen"
"____1182","Psychische u. Verhaltensstörungen d. Halluzinogene /Drogenmissbrauch, Verhaltensstörungen"
"____1183","Anhaltende wahnhafte Störungen /Wahnvorstellungen, Psychosen"
"____1184","Manische Episode /Manie"
"____1185","Anhaltende affektive Störungen /Depressionen"
"____1186","Dissoziative Störungen (Konversionsstörungen) /Konversionsstörungen"
"____1187","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren /Verhaltensauffälligkeiten"
"____1188","Spezifische Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"____1189","Andauernde Persönlichkeitsänderungen /Persönlichkeitsstörungen, Schizophrenie"
"____1190","Abnorme Gewohnheiten u. Störungen der Impulskontr. /Persönlichkeitsstörungen"
"____1191","Störungen der Geschlechtsidentität /Geschlechtsidentität"
"____1192","N.n.bez. Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"____1193","Dissoziierte Intelligenz /Intelligenzminderung"
"____1194","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten /Lernbehinderung, Lesestörung, Rechtschreibstörung, Diskalkulie"
"____1195","Hyperkinetische Störungen /Aufmerksamkeitsdefizit"
"____1196","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh. /Rückenmarkentzündungen, Abszesse, Granulome"
"____1197","Migräne /Kopfschmerzen"
"____1198","Sonstige Kopfschmerzsyndrome /Kopfschmerzen"
"____1199","Zerebr. transitorische Ischämie u.verwandte Syndr. /Ausfallerscheinungen, Ischämie"
"____1200","Krankheiten des N. trigeminus (V. Hirnnerv) /Nervenkrankheiten"
"____1201","Krankheiten der Hirnnerven bei ao. klass. Kh. /Nervenkrankheiten"
"____1202","Sonstige Mononeuropathien /Nervenkrankheiten, Mononeuropathien"
"____1203","Polyneuritis /Nervenkrankheiten, Polyneuropathien"
"____1204","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelschwäche"
"____1205","Toxische Enzephalopathie /Nervenkrankheiten"
"____1206","Sonst. Kh. d. Nervensystems b. ao. klass. Kh. /Nervenkrankheiten"
"____1207","Iridozyklitis /Irisentzündung"
"____1208","Affektionen d.Iris u.d.Ziliarkörpers b.ao.kl.Kh. /Irisaffektionen, Ziliarkörperaffektionen"
"____1209","Neuritis nervi optici /Sehnerventzündung"
"____1210","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen /Augenkrankheiten"
"____1211","Cholesteatom des Mittelohres /Mittelohrentzündung, Mittelohrerkrankung, Cholesteatom"
"____1212","Störungen der Vestibularfunktion /Gleichgewichtsstörungen, Vestibularfunktionsstörungen"
"____1213","Rheumatische Chorea /Chorea, Fieber"
"____1214","Angina pectoris /Herzschmerz, Brustenge"
"____1215","Zerebrovaskuläre Störungen bei ao. klass. Kh. /Kreislaufkrankheiten"
"____1216","Atherosklerose /Arterienverkalkung"
"____1217","Krankheiten der Arterien, Arteriolen u. Kapillaren /Arterienverschluss, Arteriolenverschluss, Kapillarenverschluss"
"____1218","Varizen der unteren Extremitäten /Krampfader, Varizen"
"____1219","Kh. der Atmungsorgane d. sonst. exogene Substanzen /Atmungsorgankrankheiten"
"____1220","Eosinophiles Lungeninfiltrat, ao.n.klass. /Lungenkrankheiten"
"____1221","Abszess der Lunge und des Mediastinums /Lungenkrankheiten, Lungenabszess, Mediastinums"
"____1222","Retinierte und impaktierte Zähne /Zahnschiefstellung"
"____1223","Sonstige Krankheiten der Zahnhartsubstanzen /Karies"
"____1224","Ulcus pepticum jejuni /Geschwüre"
"____1225","Hernia femoralis /Leistenbruch"
"____1226","Bullöse Dermatosen bei ao. klass. Kh. /Hautkrankheiten, Dermatosen"
"____1227","Pityriasis rosea /Röschenflechte"
"____1228","Erythema nodosum /Knotenrose"
"____1229","Radiodermatitis /Hautkrankheiten"
"____1230","Anomalien der Haarfarbe und des Haarschaftes /Haarfarbenanomalien, Haarschaftanomalien"
"____1231","Acanthosis nigricans /Hautkrankheiten"
"____1232","Hühneraugen und Horn- (Haut-) Schwielen /Hühneraugen, Hornschwielen, Hautschwielen"
"____1233","Pyoderma gangraenosum /Hautkrankheiten"
"____1234","Ulcus cruris, anderenorts nicht klassifiziert /Unterschenkelgeschwür"
"____1235","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh. /Gelenkinfektion"
"____1236","Sonstige chronische Polyarthritis /Gelenkentzündungen, Polyarthritis"
"____1237","Arthritis psoriatica/Arthritiden b. gastroint. Kh. /Gelenkentzündungen, Arthritis"
"____1238","Juvenile Arthritis bei ao. klass. Krankheiten /Gelenkentzündungen, Arthritis"
"____1239","Gonarthrose (Arthrose des Kniegelenkes) /Gonarthrose, Kniegelenksarthrose"
"____1240","Krankheiten der Patella /Patellakrankheiten"
"____1241","Binnenschädigung des Kniegelenkes /Kniegelenkschädigung"
"____1242","Panarteriitis nodosa und verwandte Zustände /Blutgefäßerkrankungen"
"____1243","Sonstige entzündliche Spondylopathien /Wirbelentzündungen, Spondylopathien"
"____1244","Spondylose /Wirbelverschleiß"
"____1245","Muskelkrankheiten bei anderenorts klass. Kh. /Muskelkrankheiten"
"____1246","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung /Weichteilgewebskrankheiten"
"____1247","Enthesopathien d. unteren Extremität (ohne Fuß) /Sehnenkrankheiten, Sehnenstörung, Enthesopathien"
"____1248","Sonstige Enthesopathien /Sehnenansatzentzündung, Enthesopathien"
"____1249","Juvenile Osteochondrose der Hüfte und des Beckens /Wachstumsstörungen"
"____1250","Sonstige Osteochondropathien /Osteochondropathien"
"____1251","Sonstige Knorpelkrankheiten /Knorpelkrankheiten"
"____1252","Chronisches nephritisches Syndrom /Nierenkrankheiten"
"____1253","Nicht näher bezeichnetes nephritisches Syndrom /Nierenkrankheiten"
"____1254","Stein in den unteren Harnwegen /Harnleitersteine"
"____1255","Gutartige Mammadysplasie (Brustdrüsendysplasie) /Brustdrüsenwachstum, Mammadysplasie, Brustdrüsendysplasie"
"____1256","Sodbrennen"
"____1257","Stuhlinkontinenz"
"____1258","Störungen des Geruchs- und Geschmackssinnes /Geruchssinnstörungen, Geschmackssinnstörungen"
"____1259","Sprech- und Sprachstörungen, ao.nicht klass. /Sprechstörungen, Sprachstörungen"
"____1260","Senilität /Altersschwäche"
"____1261","Laborhinweis a. Humanes Immundefizienz-Virus (HIV) /HIV"
"____1262","Traumatische Amputation von Teilen des Kopfes /Amputation"
"____1263","Verletzung d. Nerven u.d. Rückenmarkes in Halshöhe /Nervenverletzungen, Rückenmarksverletzungen"
"____1264","Verletzung d.Nerven u.d.Rückenmarkes in Thoraxhöhe /Nervenverletzungen, Rückenmarksverletzungen"
"____1265","Sonstige und n.n. bez. Verletzungen des Thorax /Brustkorbverletzungen"
"____1266","Fraktur der Lendenwirbelsäule und des Beckens /Lendenwirbelfrakturen, Beckenfrakturen"
"____1267","Luxation/Verstauch./Zerrung der LWS u.d.Beckens /Gelenkverstauchungen, Gelenkzerrungen, Lendenwirbelsäulenverstauchungen"
"____1268","Verletzung der Nerven u.d. lumbalen Rückenmarkes /Nervenverletzungen, Rückenmarksverletzungen"
"____1269","Verletzung von Nerven in Höhe Schulter/Oberarm /Nervenverletzungen"
"____1270","Verletzung v. Blutgefäßen in Höhe Schulter/Oberarm /Blutgefäßverletzungen"
"____1271","Verletzung v. Muskeln/Sehnen Höhe Schulter/Oberarm /Muskelverletzungen, Sehnenverletzungen"
"____1272","Verletzung von Nerven in Höhe des Unterarmes /Nervenverletzungen"
"____1273","Verletzung von Blutgefäßen in Höhe des Unterarmes /Blutgefäßverletzungen"
"____1274","Zerquetschung des Unterarmes /Unterarmverletzungen, Unterarmzerquetschungen"
"____1275","Luxation/Verstauchung/Zerrung von Hand/-gelenken /Handgelenksverstauchungen, Handgelenkszerrungen, Handgelenksluxationen, Handverstauchungen, Handzerrungen, Handluxationen"
"____1276","Sonst.u. n.n. bez. Verletzungen d. Hand/-gelenkes /Handgelenkverletzungen, Handverletzungen"
"____1277","Verletzung v.Nerven in Höhe d. Hüfte/Oberschenkels /Nervenverletzungen"
"____1278","Zerquetschung der Hüfte und des Oberschenkels /Oberschenkelgelenkszerquetschungen, Oberschenkelzerquetschungen"
"____1279","Luxation/Verstauch./Zerrung d. Kniegelenkes/Bänder /Knieverstauchungen, Kniezerrungen, Knieluxationen, Unterschenkelverstauchungen, Unterschenkelzerrungen, Unterschenkelluxationen"
"____1280","Verletzung v.Muskeln/Sehnen in Höhe d.Unterschenk. /Muskelverletzungen, Sehnenverletzungen"
"____1281","Zerquetschung des Unterschenkels /Unterschenkelzerquetschungen"
"____1282","Traumatische Amputation am Unterschenkel /Unterschenkelamputationen"
"____1283","Sonst. u. n.n.bez. Verletzungen d. Unterschenkels /Unterschenkelverletzungen"
"____1284","Fraktur d. Fußes (ausgenommen oberes Sprunggelenk) /Knöchelfrakturen, Fußfrakturen"
"____1285","Verletzung von Nerven in Höhe d. Knöchels/Fußes /Nervenverletzungen"
"____1286","Verletzung v.Blutgefäßen in Höhe d.Knöchels/Fußes /Blutgefäßverletzungen"
"____1287","Verletzung v.Muskeln/Sehnen i.H.d. Knöchels/Fußes /Muskelverletzungen, Sehnenverletzungen"
"____1288","Zerquetschung des oberen Sprunggelenkes/Fußes /Sprunggelenkzerquetschungen, Fußzerquetschungen"
"____1289","Traumatische Amputation am oberen Sprunggelenk/Fuß /Sprunggelenkamputationen, Fußamputationen"
"____1290","Luxation./Verstauch./Zerrungen mehrerer Körperreg. /Verstauchungen, Zerrungen, Luxationen"
"____1291","Zerquetschungen mehrerer Körperregionen /Zerquetschungen"
"____1292","Nicht näher bezeichnete multiple Verletzungen /Mehrfachverletzungen"
"____1293","Fremdkörper im Ohr /Fremdkörper"
"____1294","Fremdkörper im Urogenitaltrakt /Fremdkörper"
"____1295","Erfrierung mit Beteiligung mehrerer Körperregionen /Erfrierungen"
"____1296","Vergiftung durch systemisch wirkende Antibiotika /Arzneimittelvergiftungen, Drogenvergiftungen"
"____1297","Vergiftung durch psychotrope Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"____1298","Vergiftung d.prim.a.Haut u.Schleimhaut wirk.Mittel /Arzneimittelvergiftungen, Drogenvergiftungen"
"____1299","Toxische Wirkung von organischen Lösungsmitteln /Lösungsmittelvergiftung"
"____1300","Toxische Wirkung von Metallen /Metallvergiftung"
"____1301","Toxische Wirkung v. sonst.anorganischen Substanzen /Vergiftung"
"____1302","Toxische Wirkung von Schädlingsbekämpfungsmitteln /Pestizidvergiftung"
"____1303","Nicht näher bezeichnete Schäden durch Strahlung /Strahlenschäden"
"____1304","Kompl.d.f.Replantation/Amputation bezeichnend sind /Komplikationen"
"____1305","Folgen von Verletzungen der oberen Extremität /Verletzungsfolgen, Spätschäden"
"____1306","Folgen e.Vergiftung d.Arzneim./Drogen/biol.Subst. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"____1307","Folgen tox.Wirkungen vorw.nicht med.verwend.Subst. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"____1308","Klinische Kategorien der HIV-Krankheit /HIV"
"____1309","Anzahl der T-Helferzellen bei HIV-Krankheit /HIV"
"____1310","Mykobakterien mit Resistenz gegen Antituberkulotik /Antibiotikaresistenzen, Mykobakterien"
"____1311","Exposit. ggü. übermäßiger, künstl. erzeugter Hitze /Exposition, Hitze"
"____1312","Überwachung einer normalen Schwangerschaft /Schwangerschaftsüberwachung"
"____1313","Nachbehandlung unter Anwend. plastischer Chirurgie /Chirurgie"
"____1314","Spender von Organen oder Geweben /Organspender, Gewebespender"
"____1315","Kontaktanlässe mit Bezug auf das Berufsleben /Krankenhausaufenthalt"
"____1316","Brucellose /Fieber"
"____1317","Aktinomykose /Strahlenpilzkrankheit"
"____1318","Mumps"
"____1319","Kryptokokkose /Pilzinfektionen"
"____1320","Zygomykose /Pilzinfektionen"
